"subject","predicate","object"
"http://dbpedia.org/resource/Charles_Joseph_Minard","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Charles_Joseph_Minard"
"http://es.dbpedia.org/resource/Charles_Joseph_Minard","http://www.w3.org/2000/01/rdf-schema#label","Charles Joseph Minard"
"http://es.dbpedia.org/resource/Charles_Joseph_Minard","http://www.w3.org/2000/01/rdf-schema#comment","Charles Joseph Minard (* Dijon, 27 de marzo de 1781 – Burdeos, 24 de octubre de 1870) fue un destacado ingeniero civil francés reconocido por su notable trabajo en el terreno de los gráficos informativos. Minard estudió ciencia y matemáticas en la École Polytechnique. Tras trabajar en numerosos proyectos de embalses, canales y puentes a lo largo de toda Europa, fue nombrado superintendente de la École Nationale des Ponts et Chaussées (Escuela Nacional de Puentes y Caminos) en 1830, cargo que ostentó hasta 1836."
"http://es.dbpedia.org/resource/Charles_Joseph_Minard","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09zkl5"
"http://es.dbpedia.org/resource/Charles_Joseph_Minard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Burdeos"
"http://es.dbpedia.org/resource/Charles_Joseph_Minard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingenieros_de_Francia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Charles_Joseph_Minard","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Charles_Joseph_Minard"
"http://es.dbpedia.org/resource/Charles_Joseph_Minard","http://dbpedia.org/ontology/wikiPageID",1503441
"http://es.dbpedia.org/resource/Charles_Joseph_Minard","http://dbpedia.org/ontology/wikiPageRevisionID",129948734
"http://es.dbpedia.org/resource/Charles_Joseph_Minard","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.edwardtufte.com/tufte/minard-obit"
"http://es.dbpedia.org/resource/Charles_Joseph_Minard","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.math.yorku.ca/SCS/Gallery/minbib.html"
"http://es.dbpedia.org/resource/Charles_Joseph_Minard","http://dbpedia.org/ontology/wikiPageLength",3213
"http://es.dbpedia.org/resource/Charles_Joseph_Minard","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Charles_Joseph_Minard?oldid=129948734&ns=0"
"http://es.dbpedia.org/resource/Charles_Joseph_Minard","http://dbpedia.org/ontology/abstract","Charles Joseph Minard (* Dijon, 27 de marzo de 1781 – Burdeos, 24 de octubre de 1870) fue un destacado ingeniero civil francés reconocido por su notable trabajo en el terreno de los gráficos informativos. Minard estudió ciencia y matemáticas en la École Polytechnique. Tras trabajar en numerosos proyectos de embalses, canales y puentes a lo largo de toda Europa, fue nombrado superintendente de la École Nationale des Ponts et Chaussées (Escuela Nacional de Puentes y Caminos) en 1830, cargo que ostentó hasta 1836. Fue inspector del Corps des Ponts hasta 1851, dedicándose con posterioridad al estudio e investigación personal."
"http://es.wikipedia.org/wiki/Charles_Joseph_Minard","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Charles_Joseph_Minard"
