"subject","predicate","object"
"http://es.dbpedia.org/resource/Robin_Hood_(2006_BBC)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Robin_Hood_(serie_de_televisión)"
"http://es.dbpedia.org/resource/Robin_Hood_(Serie_TV_2006)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Robin_Hood_(serie_de_televisión)"
"http://es.dbpedia.org/resource/Robin_Hood_(serie_de_TV_de_2006)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Robin_Hood_(serie_de_televisión)"
"http://dbpedia.org/resource/Robin_Hood_(2006_TV_series)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Robin_Hood_(serie_de_televisión)"
"http://es.dbpedia.org/resource/Robin_Hood_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Robin_Hood_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Robin_Hood_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Robin_Hood_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Robin_Hood_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Robin_Hood_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Robin_Hood_(serie_de_televisión)","http://www.w3.org/2000/01/rdf-schema#label","Robin Hood (serie de televisión)"
"http://es.dbpedia.org/resource/Robin_Hood_(serie_de_televisión)","http://www.w3.org/2000/01/rdf-schema#comment","Robin Hood es una serie de la televisión británica, producida por la compañía independiente de producción de Tiger Aspect Productions para BBC One, con co-financiación de la BBC América del canal de televisión por cable en los Estados Unidos. Basándose en torno a las historias del legendario héroe inglés Robin Hood."
"http://es.dbpedia.org/resource/Robin_Hood_(serie_de_televisión)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bcr8s"
"http://es.dbpedia.org/resource/Robin_Hood_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_ambientadas_en_la_Edad_Media"
"http://es.dbpedia.org/resource/Robin_Hood_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_los_años_2000"
"http://es.dbpedia.org/resource/Robin_Hood_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Reino_Unido"
"http://es.dbpedia.org/resource/Robin_Hood_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_iniciadas_en_2006"
"http://es.dbpedia.org/resource/Robin_Hood_(serie_de_televisión)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Robin_Hood_(serie_de_televisión)"
"http://es.dbpedia.org/resource/Robin_Hood_(serie_de_televisión)","http://es.dbpedia.org/property/cadena","BBC HD"
"http://es.dbpedia.org/resource/Robin_Hood_(serie_de_televisión)","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/BBC_One"
"http://es.dbpedia.org/resource/Robin_Hood_(serie_de_televisión)","http://es.dbpedia.org/property/creador","Foz Allan"
"http://es.dbpedia.org/resource/Robin_Hood_(serie_de_televisión)","http://es.dbpedia.org/property/creador","Dominic Minghella"
"http://es.dbpedia.org/resource/Robin_Hood_(serie_de_televisión)","http://es.dbpedia.org/property/duración",45
"http://es.dbpedia.org/resource/Robin_Hood_(serie_de_televisión)","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/Robin_Hood_(serie_de_televisión)","http://es.dbpedia.org/property/imagen","Robin Hood logo.svg"
"http://es.dbpedia.org/resource/Robin_Hood_(serie_de_televisión)","http://es.dbpedia.org/property/imdb",787985
"http://es.dbpedia.org/resource/Robin_Hood_(serie_de_televisión)","http://es.dbpedia.org/property/listaEpisodios","Anexo:Episodios de Robin Hood"
"http://es.dbpedia.org/resource/Robin_Hood_(serie_de_televisión)","http://es.dbpedia.org/property/numEpisodios",39
"http://es.dbpedia.org/resource/Robin_Hood_(serie_de_televisión)","http://es.dbpedia.org/property/numTemporadas",3
"http://es.dbpedia.org/resource/Robin_Hood_(serie_de_televisión)","http://es.dbpedia.org/property/primeraEmisión",7
"http://es.dbpedia.org/resource/Robin_Hood_(serie_de_televisión)","http://es.dbpedia.org/property/productor","Tiger Aspect Productions"
"http://es.dbpedia.org/resource/Robin_Hood_(serie_de_televisión)","http://es.dbpedia.org/property/reparto","Joanne Froggatt"
"http://es.dbpedia.org/resource/Robin_Hood_(serie_de_televisión)","http://es.dbpedia.org/property/reparto","Joe Armstrong"
"http://es.dbpedia.org/resource/Robin_Hood_(serie_de_televisión)","http://es.dbpedia.org/property/reparto","Lucy Griffiths"
"http://es.dbpedia.org/resource/Robin_Hood_(serie_de_televisión)","http://es.dbpedia.org/property/reparto","Sam Troughton"
"http://es.dbpedia.org/resource/Robin_Hood_(serie_de_televisión)","http://es.dbpedia.org/property/reparto","Richard Armitage"
"http://es.dbpedia.org/resource/Robin_Hood_(serie_de_televisión)","http://es.dbpedia.org/property/reparto","Anjali Jay"
"http://es.dbpedia.org/resource/Robin_Hood_(serie_de_televisión)","http://es.dbpedia.org/property/reparto","David Harewood"
"http://es.dbpedia.org/resource/Robin_Hood_(serie_de_televisión)","http://es.dbpedia.org/property/reparto","William Beck"
"http://es.dbpedia.org/resource/Robin_Hood_(serie_de_televisión)","http://es.dbpedia.org/property/reparto","Gordon Kennedy"
"http://es.dbpedia.org/resource/Robin_Hood_(serie_de_televisión)","http://es.dbpedia.org/property/reparto","Harry Lloyd"
