"subject","predicate","object"
"http://es.dbpedia.org/resource/John_Cocke","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/John_Hopcroft"
"http://es.dbpedia.org/resource/Richard_Karp","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/John_Hopcroft"
"http://es.dbpedia.org/resource/John_E._Hopcroft","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/John_Hopcroft"
"http://es.dbpedia.org/resource/John_E_Hopcroft","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/John_Hopcroft"
"http://dbpedia.org/resource/John_Hopcroft","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/John_Hopcroft"
"http://es.dbpedia.org/resource/John_Hopcroft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/John_Hopcroft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/John_Hopcroft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/John_Hopcroft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/John_Hopcroft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/John_Hopcroft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/John_Hopcroft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/John_Hopcroft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/John_Hopcroft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/John_Hopcroft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/John_Hopcroft","http://www.w3.org/2000/01/rdf-schema#label","John Hopcroft"
"http://es.dbpedia.org/resource/John_Hopcroft","http://www.w3.org/2000/01/rdf-schema#comment","John E. Hopcroft (7 de octubre de 1939) es un conocido científico de la computación. Recibió su licenciatura por la Universidad de Seattle en 1961, y sus títulos de máster y doctorado por la Universidad de Stanford en 1962 y 1964, respectivamente. A partir de entonces trabajó durante tres años en la Universidad de Princeton. Desde entonces ha permanecido en la Universidad de Cornell, donde en 2006 es el Profesor IBM de Ingeniería y Matemática Aplicada en Ciencias de la Computación. John Hopcroft es nieto de , fundador de la ."
"http://es.dbpedia.org/resource/John_Hopcroft","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01rq9l"
"http://es.dbpedia.org/resource/John_Hopcroft","http://xmlns.com/foaf/0.1/name","John Cocke"
"http://es.dbpedia.org/resource/John_Hopcroft","http://xmlns.com/foaf/0.1/homepage","http://www.cs.cornell.edu/jeh/"
"http://es.dbpedia.org/resource/John_Hopcroft","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_Premio_Turing"
"http://es.dbpedia.org/resource/John_Hopcroft","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Stanford"
"http://es.dbpedia.org/resource/John_Hopcroft","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Seattle"
"http://es.dbpedia.org/resource/John_Hopcroft","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Informáticos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/John_Hopcroft","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Cornell"
"http://es.dbpedia.org/resource/John_Hopcroft","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Seattle"
"http://es.dbpedia.org/resource/John_Hopcroft","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/John_Hopcroft"
"http://es.dbpedia.org/resource/John_Hopcroft","http://es.dbpedia.org/property/imagen","Hopcrofg.jpg"
"http://es.dbpedia.org/resource/John_Hopcroft","http://es.dbpedia.org/property/ocupación","informático, profesor"
"http://es.dbpedia.org/resource/John_Hopcroft","http://es.dbpedia.org/property/período",1986
"http://es.dbpedia.org/resource/John_Hopcroft","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Richard_Karp"
"http://es.dbpedia.org/resource/John_Hopcroft","http://es.dbpedia.org/property/premios",""
"http://es.dbpedia.org/resource/John_Hopcroft","http://es.dbpedia.org/property/premios","Premio Turing en 1986."
"http://es.dbpedia.org/resource/John_Hopcroft","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/John_Cocke"
"http://es.dbpedia.org/resource/John_Hopcroft","http://es.dbpedia.org/property/tamaño",150
"http://es.dbpedia.org/resource/John_Hopcroft","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Premio_Turing"
"http://es.dbpedia.org/resource/John_Hopcroft","http://es.dbpedia.org/property/web","http://www.cs.cornell.edu/jeh/"
"http://es.dbpedia.org/resource/John_Hopcroft","http://dbpedia.org/ontology/wikiPageID",447954
