"subject","predicate","object"
"http://dbpedia.org/resource/Peters's_fruit_bat","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cynopterus_luzoniensis"
"http://es.dbpedia.org/resource/Cynopterus_luzoniensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Cynopterus_luzoniensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Cynopterus_luzoniensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Cynopterus_luzoniensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Cynopterus_luzoniensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Cynopterus_luzoniensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Cynopterus_luzoniensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cynopterus_luzoniensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Cynopterus_luzoniensis","http://www.w3.org/2000/01/rdf-schema#label","Cynopterus luzoniensis"
"http://es.dbpedia.org/resource/Cynopterus_luzoniensis","http://www.w3.org/2000/01/rdf-schema#comment","Cynopterus luzoniensis es una especie de murciélago de la familia Pteropodidae."
"http://es.dbpedia.org/resource/Cynopterus_luzoniensis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gvjsw"
"http://es.dbpedia.org/resource/Cynopterus_luzoniensis","http://xmlns.com/foaf/0.1/name","Cynopterus luzoniensis"
"http://es.dbpedia.org/resource/Cynopterus_luzoniensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cynopterus"
"http://es.dbpedia.org/resource/Cynopterus_luzoniensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Murciélagos_del_Sureste_Asiático"
"http://es.dbpedia.org/resource/Cynopterus_luzoniensis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cynopterus_luzoniensis"
"http://es.dbpedia.org/resource/Cynopterus_luzoniensis","http://es.dbpedia.org/property/binomial","Cynopterus luzoniensis"
"http://es.dbpedia.org/resource/Cynopterus_luzoniensis","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Cynopterus_luzoniensis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Cynopterus_luzoniensis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Pteropodidae"
"http://es.dbpedia.org/resource/Cynopterus_luzoniensis","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Cynopterus"
"http://es.dbpedia.org/resource/Cynopterus_luzoniensis","http://es.dbpedia.org/property/infraclassis","http://es.dbpedia.org/resource/Eutheria"
"http://es.dbpedia.org/resource/Cynopterus_luzoniensis","http://es.dbpedia.org/property/infraclassis","http://es.dbpedia.org/resource/Placentalia"
"http://es.dbpedia.org/resource/Cynopterus_luzoniensis","http://es.dbpedia.org/property/name","Cynopterus luzoniensis"
"http://es.dbpedia.org/resource/Cynopterus_luzoniensis","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Chiroptera"
"http://es.dbpedia.org/resource/Cynopterus_luzoniensis","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Cynopterus_luzoniensis","http://es.dbpedia.org/property/rangeMap","Peters’s Fruit Bat area.png"
"http://es.dbpedia.org/resource/Cynopterus_luzoniensis","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Cynopterus_luzoniensis","http://es.dbpedia.org/property/species","C. luzoniensis"
"http://es.dbpedia.org/resource/Cynopterus_luzoniensis","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Cynopterus_luzoniensis","http://es.dbpedia.org/property/subphylum","http://es.dbpedia.org/resource/Vertebrata"
"http://es.dbpedia.org/resource/Cynopterus_luzoniensis","http://es.dbpedia.org/property/superordo","http://es.dbpedia.org/resource/Laurasiatheria"
"http://es.dbpedia.org/resource/Cynopterus_luzoniensis","http://dbpedia.org/ontology/wikiPageID",4263277
"http://es.dbpedia.org/resource/Cynopterus_luzoniensis","http://dbpedia.org/ontology/wikiPageRevisionID",120452339
"http://es.dbpedia.org/resource/Cynopterus_luzoniensis","http://dbpedia.org/ontology/wikiPageLength",1423
"http://es.dbpedia.org/resource/Cynopterus_luzoniensis","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Cynopterus_luzoniensis","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Cynopterus_luzoniensis","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Eutheria"
"http://es.dbpedia.org/resource/Cynopterus_luzoniensis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Pteropodidae"
