"subject","predicate","object"
"http://dbpedia.org/resource/Interstitial_cell_of_Cajal","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Célula_intersticial_de_Cajal"
"http://es.dbpedia.org/resource/Célula_intersticial_de_Cajal","http://www.w3.org/2000/01/rdf-schema#label","Célula intersticial de Cajal"
"http://es.dbpedia.org/resource/Célula_intersticial_de_Cajal","http://www.w3.org/2000/01/rdf-schema#comment","La célula intersticial de Cajal (CIC) es un tipo de célula intersticial que se encuentra en el tracto gastrointestinal. Las células intersticiales mientéricas de Cajal (CIC-MY) sirven como marcapasos que crean el potencial bioeléctrico de onda lenta que conduce a la contracción del músculo liso gastrointestinal. Además median o transducen entradas de nervios motores entéricos al sincitio del músculo liso.​ ​"
"http://es.dbpedia.org/resource/Célula_intersticial_de_Cajal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aparato_digestivo"
"http://es.dbpedia.org/resource/Célula_intersticial_de_Cajal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Célula_intersticial_de_Cajal"
"http://es.dbpedia.org/resource/Célula_intersticial_de_Cajal","http://es.dbpedia.org/property/imagen","Cel_interst_Cajal_Estructura.png"
"http://es.dbpedia.org/resource/Célula_intersticial_de_Cajal","http://es.dbpedia.org/property/latín","cellulae interstitiales stimulantes"
"http://es.dbpedia.org/resource/Célula_intersticial_de_Cajal","http://es.dbpedia.org/property/nombre","Célula intersticial de Cajal /ICC"
"http://es.dbpedia.org/resource/Célula_intersticial_de_Cajal","http://es.dbpedia.org/property/nombremesh","Cajal+interticial+Cells"
"http://es.dbpedia.org/resource/Célula_intersticial_de_Cajal","http://es.dbpedia.org/property/precursor","Mesodermo"
"http://es.dbpedia.org/resource/Célula_intersticial_de_Cajal","http://es.dbpedia.org/property/sistema","Gastrointestinal"
"http://es.dbpedia.org/resource/Célula_intersticial_de_Cajal","http://dbpedia.org/ontology/wikiPageID",9182853
"http://es.dbpedia.org/resource/Célula_intersticial_de_Cajal","http://dbpedia.org/ontology/wikiPageRevisionID",124210042
"http://es.dbpedia.org/resource/Célula_intersticial_de_Cajal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.physio.unr.edu/icc/"
"http://es.dbpedia.org/resource/Célula_intersticial_de_Cajal","http://dbpedia.org/ontology/wikiPageLength",10783
"http://es.dbpedia.org/resource/Célula_intersticial_de_Cajal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Célula_intersticial_de_Cajal?oldid=124210042&ns=0"
"http://es.dbpedia.org/resource/Célula_intersticial_de_Cajal","http://dbpedia.org/ontology/abstract","La célula intersticial de Cajal (CIC) es un tipo de célula intersticial que se encuentra en el tracto gastrointestinal. Las células intersticiales mientéricas de Cajal (CIC-MY) sirven como marcapasos que crean el potencial bioeléctrico de onda lenta que conduce a la contracción del músculo liso gastrointestinal. Además median o transducen entradas de nervios motores entéricos al sincitio del músculo liso.​ ​ La pérdida de las células CIC en el músculo liso gastrointestinal, además de la pérdida o defectos en la continuidad de las redes de CIC, se han asociado con trastornos de la motilidad gastrointestinal tanto en animales como en humanos.​"
"http://es.wikipedia.org/wiki/Célula_intersticial_de_Cajal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Célula_intersticial_de_Cajal"
