"subject","predicate","object"
"http://es.dbpedia.org/resource/Retablo_de_San_Juan_(Catedral_de_Orense)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Retablo_de_San_Juan_(Catedral_de_Orense)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Retablo_de_San_Juan_(Catedral_de_Orense)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Retablo_de_San_Juan_(Catedral_de_Orense)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Retablo_de_San_Juan_(Catedral_de_Orense)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://es.dbpedia.org/resource/Retablo_de_San_Juan_(Catedral_de_Orense)","http://www.w3.org/2000/01/rdf-schema#label","Retablo de San Juan (Catedral de Orense)"
"http://es.dbpedia.org/resource/Retablo_de_San_Juan_(Catedral_de_Orense)","http://www.w3.org/2000/01/rdf-schema#comment","El retablo de San Juan es una obra escultórica religiosa realizada por Benito Rodríguez Muxica. Está ubicado en la capilla homónima de la Catedral de Orense, en Galicia (España)."
"http://es.dbpedia.org/resource/Retablo_de_San_Juan_(Catedral_de_Orense)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Retablos_en_Galicia"
"http://es.dbpedia.org/resource/Retablo_de_San_Juan_(Catedral_de_Orense)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orense"
"http://es.dbpedia.org/resource/Retablo_de_San_Juan_(Catedral_de_Orense)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Retablo_de_San_Juan_(Catedral_de_Orense)"
"http://es.dbpedia.org/resource/Retablo_de_San_Juan_(Catedral_de_Orense)","http://es.dbpedia.org/property/autor","Benito Rodríguez Muxica"
"http://es.dbpedia.org/resource/Retablo_de_San_Juan_(Catedral_de_Orense)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Barroco"
"http://es.dbpedia.org/resource/Retablo_de_San_Juan_(Catedral_de_Orense)","http://es.dbpedia.org/property/fecha",1695
"http://es.dbpedia.org/resource/Retablo_de_San_Juan_(Catedral_de_Orense)","http://es.dbpedia.org/property/imagen","Retablo San Juan.jpg"
"http://es.dbpedia.org/resource/Retablo_de_San_Juan_(Catedral_de_Orense)","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Catedral_de_Orense"
"http://es.dbpedia.org/resource/Retablo_de_San_Juan_(Catedral_de_Orense)","http://es.dbpedia.org/property/material","Madera policromada"
"http://es.dbpedia.org/resource/Retablo_de_San_Juan_(Catedral_de_Orense)","http://es.dbpedia.org/property/nombre","Retablo de San Juan"
"http://es.dbpedia.org/resource/Retablo_de_San_Juan_(Catedral_de_Orense)","http://dbpedia.org/ontology/wikiPageID",9143645
"http://es.dbpedia.org/resource/Retablo_de_San_Juan_(Catedral_de_Orense)","http://dbpedia.org/ontology/wikiPageRevisionID",125832411
"http://es.dbpedia.org/resource/Retablo_de_San_Juan_(Catedral_de_Orense)","http://dbpedia.org/ontology/wikiPageLength",7366
"http://es.dbpedia.org/resource/Retablo_de_San_Juan_(Catedral_de_Orense)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Retablo_de_San_Juan_(Catedral_de_Orense)?oldid=125832411&ns=0"
"http://es.dbpedia.org/resource/Retablo_de_San_Juan_(Catedral_de_Orense)","http://dbpedia.org/ontology/abstract","El retablo de San Juan es una obra escultórica religiosa realizada por Benito Rodríguez Muxica. Está ubicado en la capilla homónima de la Catedral de Orense, en Galicia (España)."
"http://es.dbpedia.org/resource/Retablo_de_San_Juan_(Orense)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Retablo_de_San_Juan_(Catedral_de_Orense)"
"http://es.wikipedia.org/wiki/Retablo_de_San_Juan_(Catedral_de_Orense)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Retablo_de_San_Juan_(Catedral_de_Orense)"
