"subject","predicate","object"
"http://es.dbpedia.org/resource/X-Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://es.dbpedia.org/resource/X-Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionStation"
"http://es.dbpedia.org/resource/X-Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/X-Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/X-Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/X-Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://es.dbpedia.org/resource/X-Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/X-Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/X-Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TelevisionStation"
"http://es.dbpedia.org/resource/X-Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/X-Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/X-Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/X-Time","http://www.w3.org/2000/01/rdf-schema#label","X-Time"
"http://es.dbpedia.org/resource/X-Time","http://www.w3.org/2000/01/rdf-schema#comment","X-Time (anteriormente Pantalla Uno y Unovisión) es un canal de televisión por suscripción latinoamericano de origen estadounidense especializado en cine y series que fue creado en 1983 como Pantalla Uno. En ese entonces, era un canal de variedades hasta meses después cuando se convirtió en Unovisión y ofreció programas, cine y series (algunas de ellas eróticas). En 1989, cambió a X-Time y luego cerró en julio de 1994. Volvió en septiembre de 1998 reestrenando su sitio web."
"http://es.dbpedia.org/resource/X-Time","http://xmlns.com/foaf/0.1/name","X-Time"
"http://es.dbpedia.org/resource/X-Time","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canales_de_televisión_de_Argentina_fundados_en_el_siglo_XXI"
"http://es.dbpedia.org/resource/X-Time","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canales_y_estaciones_de_televisión_fundados_en_2000"
"http://es.dbpedia.org/resource/X-Time","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canales_de_televisión_por_suscripción_de_Latinoamérica"
"http://es.dbpedia.org/resource/X-Time","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Argentina_en_2000"
"http://es.dbpedia.org/resource/X-Time","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/X-Time"
"http://es.dbpedia.org/resource/X-Time","http://es.dbpedia.org/property/cableChan","Canal 133"
"http://es.dbpedia.org/resource/X-Time","http://es.dbpedia.org/property/cableChan","Canal 59"
"http://es.dbpedia.org/resource/X-Time","http://es.dbpedia.org/property/cableChan","Canal 71"
"http://es.dbpedia.org/resource/X-Time","http://es.dbpedia.org/property/cableChan","Canal 65"
"http://es.dbpedia.org/resource/X-Time","http://es.dbpedia.org/property/cableChan","Canal 85"
"http://es.dbpedia.org/resource/X-Time","http://es.dbpedia.org/property/cableChan","Canal 70"
"http://es.dbpedia.org/resource/X-Time","http://es.dbpedia.org/property/cableChan","Canal 67"
"http://es.dbpedia.org/resource/X-Time","http://es.dbpedia.org/property/cableChan","Canal 24"
"http://es.dbpedia.org/resource/X-Time","http://es.dbpedia.org/property/cableChan","Canal 61"
"http://es.dbpedia.org/resource/X-Time","http://es.dbpedia.org/property/cableChan","Canal 51"
"http://es.dbpedia.org/resource/X-Time","http://es.dbpedia.org/property/cableChan","Canal 94"
"http://es.dbpedia.org/resource/X-Time","http://es.dbpedia.org/property/cableChan","Canal 100"
"http://es.dbpedia.org/resource/X-Time","http://es.dbpedia.org/property/cableServ","Cablemás"
"http://es.dbpedia.org/resource/X-Time","http://es.dbpedia.org/property/cableServ","Star Globalcom"
"http://es.dbpedia.org/resource/X-Time","http://es.dbpedia.org/property/cableServ","Inter"
"http://es.dbpedia.org/resource/X-Time","http://es.dbpedia.org/property/cableServ","Conexión Digital Express"
"http://es.dbpedia.org/resource/X-Time","http://es.dbpedia.org/property/cableServ","Colcable"
"http://es.dbpedia.org/resource/X-Time","http://es.dbpedia.org/property/cableServ","Cableunión"
"http://es.dbpedia.org/resource/X-Time","http://es.dbpedia.org/property/cableServ","HV Televisión"
"http://es.dbpedia.org/resource/X-Time","http://es.dbpedia.org/property/canalesHermanos","Cine Click"
"http://es.dbpedia.org/resource/X-Time","http://es.dbpedia.org/property/eslogan","¡Tu cine en casa!"
"http://es.dbpedia.org/resource/X-Time","http://es.dbpedia.org/property/formatoDeImagen",4
"http://es.dbpedia.org/resource/X-Time","http://es.dbpedia.org/property/inicioDeTransmisiones",27
"http://es.dbpedia.org/resource/X-Time","http://es.dbpedia.org/property/nombre","X-Time"
"http://es.dbpedia.org/resource/X-Time","http://es.dbpedia.org/property/nombresAnteriores",""
"http://es.dbpedia.org/resource/X-Time","http://es.dbpedia.org/property/nombresAnteriores","Unovisión"
"http://es.dbpedia.org/resource/X-Time","http://es.dbpedia.org/property/nombresAnteriores","Pantalla Uno"
"http://es.dbpedia.org/resource/X-Time","http://es.dbpedia.org/property/programación","Cine y Series"
"http://es.dbpedia.org/resource/X-Time","http://es.dbpedia.org/property/propietario","Barrons Corp"
"http://es.dbpedia.org/resource/X-Time","http://es.dbpedia.org/property/tipoDeCanal","http://es.dbpedia.org/resource/Televisión_por_suscripción"
"http://es.dbpedia.org/resource/X-Time","http://es.dbpedia.org/property/ubicación","Buenos Aires"
"http://es.dbpedia.org/resource/X-Time","http://es.dbpedia.org/property/áreaDeTransmisión","http://es.dbpedia.org/resource/América_Latina"
"http://es.dbpedia.org/resource/X-Time","http://dbpedia.org/ontology/wikiPageID",3018932
