"subject","predicate","object"
"http://es.wikipedia.org/wiki/Martin-Baker_M.B.1","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Martin-Baker_M.B.1"
"http://es.dbpedia.org/resource/Martin-Baker_M.B.1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Martin-Baker_M.B.1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Martin-Baker_M.B.1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://es.dbpedia.org/resource/Martin-Baker_M.B.1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Martin-Baker_M.B.1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://es.dbpedia.org/resource/Martin-Baker_M.B.1","http://www.w3.org/2000/01/rdf-schema#label","Martin-Baker M.B.1"
"http://es.dbpedia.org/resource/Martin-Baker_M.B.1","http://xmlns.com/foaf/0.1/name","Martin-Baker M.B.1"
"http://es.dbpedia.org/resource/Martin-Baker_M.B.1","http://xmlns.com/foaf/0.1/name",""
"http://es.dbpedia.org/resource/Martin-Baker_M.B.1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviones_tractores_monomotores"
"http://es.dbpedia.org/resource/Martin-Baker_M.B.1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_civiles_utilitarias_de_Reino_Unido_de_los_años_1930"
"http://es.dbpedia.org/resource/Martin-Baker_M.B.1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_ala_baja"
"http://es.dbpedia.org/resource/Martin-Baker_M.B.1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_Martin-Baker"
"http://es.dbpedia.org/resource/Martin-Baker_M.B.1","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Martin-Baker_M.B.1"
"http://es.dbpedia.org/resource/Martin-Baker_M.B.1","http://es.dbpedia.org/property/autonomía","3.5"
"http://es.dbpedia.org/resource/Martin-Baker_M.B.1","http://es.dbpedia.org/property/date",1988
"http://es.dbpedia.org/resource/Martin-Baker_M.B.1","http://es.dbpedia.org/property/desarrolladoEn","http://es.dbpedia.org/resource/Martin-Baker_M.B.2"
"http://es.dbpedia.org/resource/Martin-Baker_M.B.1","http://es.dbpedia.org/property/diseñador","James Martin"
"http://es.dbpedia.org/resource/Martin-Baker_M.B.1","http://es.dbpedia.org/property/edition",2
"http://es.dbpedia.org/resource/Martin-Baker_M.B.1","http://es.dbpedia.org/property/envergadura","11,28 m"
"http://es.dbpedia.org/resource/Martin-Baker_M.B.1","http://es.dbpedia.org/property/fabricante","Martin-Baker"
"http://es.dbpedia.org/resource/Martin-Baker_M.B.1","http://es.dbpedia.org/property/first","Aubrey J."
"http://es.dbpedia.org/resource/Martin-Baker_M.B.1","http://es.dbpedia.org/property/imagen","Martin-Baker MB1.jpg"
"http://es.dbpedia.org/resource/Martin-Baker_M.B.1","http://es.dbpedia.org/property/isbn",851778186
"http://es.dbpedia.org/resource/Martin-Baker_M.B.1","http://es.dbpedia.org/property/last","Jackson"
"http://es.dbpedia.org/resource/Martin-Baker_M.B.1","http://es.dbpedia.org/property/location","London"
"http://es.dbpedia.org/resource/Martin-Baker_M.B.1","http://es.dbpedia.org/property/longitud","8,80 m"
"http://es.dbpedia.org/resource/Martin-Baker_M.B.1","http://es.dbpedia.org/property/motoresPorHélice",1
"http://es.dbpedia.org/resource/Martin-Baker_M.B.1","http://es.dbpedia.org/property/nombre","Martin-Baker M.B.1"
"http://es.dbpedia.org/resource/Martin-Baker_M.B.1","http://es.dbpedia.org/property/page",263
"http://es.dbpedia.org/resource/Martin-Baker_M.B.1","http://es.dbpedia.org/property/perfilAlar","Clark Y"
