"subject","predicate","object"
"http://es.wikipedia.org/wiki/Seyhan_Arman","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Seyhan_Arman"
"http://es.dbpedia.org/resource/Seyhan_Arman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Seyhan_Arman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Seyhan_Arman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Seyhan_Arman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Seyhan_Arman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Seyhan_Arman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Seyhan_Arman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Seyhan_Arman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Seyhan_Arman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Seyhan_Arman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Seyhan_Arman","http://www.w3.org/2000/01/rdf-schema#label","Seyhan Arman"
"http://es.dbpedia.org/resource/Seyhan_Arman","http://www.w3.org/2000/01/rdf-schema#comment","Derya Seyhan Arman (26 de febrero 1980 en Adana) es una activista turca de derechos de transgénero, actriz y drag queen, basada en Estambul.​​​​ Ha aparecido en los medios de comunicación turcos hablando sobre sus experiencias propias como persona transgénero viviendo en Turquía. A menudo aparece en obras de teatro y medios de comunicación como drag queen.[cita requerida] Empezó su carrera de actriz en el teatro cuándo se unió al teatro Adana Kardes Oyuncular en 1994. Fue aprendiz de la actriz .[cita requerida]"
"http://es.dbpedia.org/resource/Seyhan_Arman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Adana"
"http://es.dbpedia.org/resource/Seyhan_Arman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Turquía"
"http://es.dbpedia.org/resource/Seyhan_Arman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Turcas_del_siglo_XXI"
"http://es.dbpedia.org/resource/Seyhan_Arman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_LGBT_de_Turquía"
"http://es.dbpedia.org/resource/Seyhan_Arman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_teatro_de_Turquía"
"http://es.dbpedia.org/resource/Seyhan_Arman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Turquía"
"http://es.dbpedia.org/resource/Seyhan_Arman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Drag_queens"
"http://es.dbpedia.org/resource/Seyhan_Arman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Turquía"
"http://es.dbpedia.org/resource/Seyhan_Arman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_transgénero"
"http://es.dbpedia.org/resource/Seyhan_Arman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_por_los_derechos_LGBT_de_Turquía"
"http://es.dbpedia.org/resource/Seyhan_Arman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Seyhan_Arman"
"http://es.dbpedia.org/resource/Seyhan_Arman","http://dbpedia.org/ontology/wikiPageID",7696499
"http://es.dbpedia.org/resource/Seyhan_Arman","http://dbpedia.org/ontology/wikiPageRevisionID",124874921
"http://es.dbpedia.org/resource/Seyhan_Arman","http://dbpedia.org/ontology/wikiPageLength",2574
"http://es.dbpedia.org/resource/Seyhan_Arman","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Seyhan_Arman?oldid=124874921&ns=0"
"http://es.dbpedia.org/resource/Seyhan_Arman","http://dbpedia.org/ontology/abstract","Derya Seyhan Arman (26 de febrero 1980 en Adana) es una activista turca de derechos de transgénero, actriz y drag queen, basada en Estambul.​​​​ Ha aparecido en los medios de comunicación turcos hablando sobre sus experiencias propias como persona transgénero viviendo en Turquía. A menudo aparece en obras de teatro y medios de comunicación como drag queen.[cita requerida] Empezó su carrera de actriz en el teatro cuándo se unió al teatro Adana Kardes Oyuncular en 1994. Fue aprendiz de la actriz .[cita requerida] Fue parte del programa . Ganó dos premios, uno por su película , en la categoría de mejor actuación, en los  en el 2010 y el premio de selección del jurado por su película  en el  Fue una de las  en el 2016.​"
"http://dbpedia.org/resource/Seyhan_Arman","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Seyhan_Arman"
