"subject","predicate","object"
"http://es.dbpedia.org/resource/Daniel_Chavarria","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Daniel_Chavarría"
"http://es.dbpedia.org/resource/Una_pica_en_Flandes","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Daniel_Chavarría"
"http://es.dbpedia.org/resource/Una_pica_en_Flandes","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Daniel_Chavarría"
"http://es.dbpedia.org/resource/Una_pica_en_Flandes","http://dbpedia.org/ontology/series","http://es.dbpedia.org/resource/Daniel_Chavarría"
"http://dbpedia.org/resource/Daniel_Chavarría","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Daniel_Chavarría"
"http://es.dbpedia.org/resource/Daniel_Chavarría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Daniel_Chavarría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Daniel_Chavarría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Daniel_Chavarría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Daniel_Chavarría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Daniel_Chavarría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Daniel_Chavarría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Daniel_Chavarría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Daniel_Chavarría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Daniel_Chavarría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Daniel_Chavarría","http://www.w3.org/2000/01/rdf-schema#label","Daniel Chavarría"
"http://es.dbpedia.org/resource/Daniel_Chavarría","http://www.w3.org/2000/01/rdf-schema#comment","Daniel Edmundo Chavarría Bastélica (San José de Mayo, 23 de noviembre de 1933-La Habana, 6 de abril de 2018​) fue un escritor uruguayo radicado en Cuba desde 1969.​"
"http://es.dbpedia.org/resource/Daniel_Chavarría","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q3t75"
"http://es.dbpedia.org/resource/Daniel_Chavarría","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_de_Uruguay"
"http://es.dbpedia.org/resource/Daniel_Chavarría","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guionistas_de_televisión_de_Cuba"
"http://es.dbpedia.org/resource/Daniel_Chavarría","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelistas_de_Uruguay"
"http://es.dbpedia.org/resource/Daniel_Chavarría","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Maragatos_(ciudad)"
"http://es.dbpedia.org/resource/Daniel_Chavarría","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuentistas_de_Uruguay"
"http://es.dbpedia.org/resource/Daniel_Chavarría","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Casa_de_las_Américas"
"http://es.dbpedia.org/resource/Daniel_Chavarría","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_de_Cuba"
"http://es.dbpedia.org/resource/Daniel_Chavarría","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Nacional_de_Literatura_de_Cuba"
"http://es.dbpedia.org/resource/Daniel_Chavarría","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guionistas_de_cine_de_Cuba"
"http://es.dbpedia.org/resource/Daniel_Chavarría","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Expatriados_uruguayos_en_Cuba"
"http://es.dbpedia.org/resource/Daniel_Chavarría","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelistas_de_Cuba"
"http://es.dbpedia.org/resource/Daniel_Chavarría","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Uruguay"
"http://es.dbpedia.org/resource/Daniel_Chavarría","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Cuba"
"http://es.dbpedia.org/resource/Daniel_Chavarría","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuentistas_de_Cuba"
"http://es.dbpedia.org/resource/Daniel_Chavarría","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_género_policiaco"
"http://es.dbpedia.org/resource/Daniel_Chavarría","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_del_alemán_al_español"
"http://es.dbpedia.org/resource/Daniel_Chavarría","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Autobiógrafos_de_Cuba"
"http://es.dbpedia.org/resource/Daniel_Chavarría","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacionalizados_de_Cuba"
"http://es.dbpedia.org/resource/Daniel_Chavarría","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunistas_de_Cuba"
"http://es.dbpedia.org/resource/Daniel_Chavarría","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Autobiógrafos_de_Uruguay"
"http://es.dbpedia.org/resource/Daniel_Chavarría","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunistas_de_Uruguay"
"http://es.dbpedia.org/resource/Daniel_Chavarría","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Daniel_Chavarría"
"http://es.dbpedia.org/resource/Daniel_Chavarría","http://dbpedia.org/ontology/wikiPageID",1522935
"http://es.dbpedia.org/resource/Daniel_Chavarría","http://dbpedia.org/ontology/wikiPageRevisionID",115604542
"http://es.dbpedia.org/resource/Daniel_Chavarría","http://dbpedia.org/ontology/wikiPageLength",7913
"http://es.dbpedia.org/resource/Daniel_Chavarría","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Daniel_Chavarría?oldid=115604542&ns=0"
"http://es.dbpedia.org/resource/Daniel_Chavarría","http://dbpedia.org/ontology/abstract","Daniel Edmundo Chavarría Bastélica (San José de Mayo, 23 de noviembre de 1933-La Habana, 6 de abril de 2018​) fue un escritor uruguayo radicado en Cuba desde 1969.​"
"http://es.wikipedia.org/wiki/Daniel_Chavarría","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Daniel_Chavarría"
