"subject","predicate","object"
"http://dbpedia.org/resource/Elegant_margareta_rat","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Margaretamys_elegans"
"http://es.wikipedia.org/wiki/Margaretamys_elegans","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Margaretamys_elegans"
"http://es.dbpedia.org/resource/Margaretamys_elegans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Margaretamys_elegans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Margaretamys_elegans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Margaretamys_elegans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Margaretamys_elegans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Margaretamys_elegans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Margaretamys_elegans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Margaretamys_elegans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Margaretamys_elegans","http://www.w3.org/2000/01/rdf-schema#label","Margaretamys elegans"
"http://es.dbpedia.org/resource/Margaretamys_elegans","http://www.w3.org/2000/01/rdf-schema#comment","Margaretamys elegans es una especie de roedor de la familia Muridae."
"http://es.dbpedia.org/resource/Margaretamys_elegans","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vsjbg"
"http://es.dbpedia.org/resource/Margaretamys_elegans","http://xmlns.com/foaf/0.1/name","Margaretamys elegans"
"http://es.dbpedia.org/resource/Margaretamys_elegans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Murinae"
"http://es.dbpedia.org/resource/Margaretamys_elegans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1981"
"http://es.dbpedia.org/resource/Margaretamys_elegans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Roedores_de_las_Célebes"
"http://es.dbpedia.org/resource/Margaretamys_elegans","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Margaretamys_elegans"
"http://es.dbpedia.org/resource/Margaretamys_elegans","http://es.dbpedia.org/property/binomial","Margaretamys elegans"
"http://es.dbpedia.org/resource/Margaretamys_elegans","http://es.dbpedia.org/property/binomialAuthority","Musser, 1981"
"http://es.dbpedia.org/resource/Margaretamys_elegans","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Margaretamys_elegans","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Muridae"
"http://es.dbpedia.org/resource/Margaretamys_elegans","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Margaretamys"
"http://es.dbpedia.org/resource/Margaretamys_elegans","http://es.dbpedia.org/property/infraclassis","http://es.dbpedia.org/resource/Placentalia"
"http://es.dbpedia.org/resource/Margaretamys_elegans","http://es.dbpedia.org/property/name","Margaretamys elegans"
"http://es.dbpedia.org/resource/Margaretamys_elegans","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Rodentia"
"http://es.dbpedia.org/resource/Margaretamys_elegans","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Margaretamys_elegans","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Margaretamys_elegans","http://es.dbpedia.org/property/species","M. elegans"
"http://es.dbpedia.org/resource/Margaretamys_elegans","http://es.dbpedia.org/property/status","NT"
"http://es.dbpedia.org/resource/Margaretamys_elegans","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Margaretamys_elegans","http://es.dbpedia.org/property/subphylum","http://es.dbpedia.org/resource/Vertebrata"
"http://es.dbpedia.org/resource/Margaretamys_elegans","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Muroidea"
"http://es.dbpedia.org/resource/Margaretamys_elegans","http://es.dbpedia.org/property/superordo","http://es.dbpedia.org/resource/Euarchontoglires"
"http://es.dbpedia.org/resource/Margaretamys_elegans","http://dbpedia.org/ontology/wikiPageID",4250787
"http://es.dbpedia.org/resource/Margaretamys_elegans","http://dbpedia.org/ontology/wikiPageRevisionID",128304662
"http://es.dbpedia.org/resource/Margaretamys_elegans","http://dbpedia.org/ontology/wikiPageLength",1366
"http://es.dbpedia.org/resource/Margaretamys_elegans","http://dbpedia.org/ontology/conservationStatus","NT"
"http://es.dbpedia.org/resource/Margaretamys_elegans","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Margaretamys_elegans","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Placentalia"
"http://es.dbpedia.org/resource/Margaretamys_elegans","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Margaretamys_elegans","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Muroidea"
"http://es.dbpedia.org/resource/Margaretamys_elegans","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Muridae"
"http://es.dbpedia.org/resource/Margaretamys_elegans","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Margaretamys"
"http://es.dbpedia.org/resource/Margaretamys_elegans","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Margaretamys_elegans","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Rodentia"
"http://es.dbpedia.org/resource/Margaretamys_elegans","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Euarchontoglires"
"http://es.dbpedia.org/resource/Margaretamys_elegans","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Margaretamys_elegans","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Vertebrata"
"http://es.dbpedia.org/resource/Margaretamys_elegans","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Margaretamys_elegans?oldid=128304662&ns=0"
