"subject","predicate","object"
"http://es.dbpedia.org/resource/Sao_Paio_(Guimarães)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/São_Paio_(Guimarães)"
"http://es.dbpedia.org/resource/São_Paio_(Guimarães)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/São_Paio_(Guimarães)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/São_Paio_(Guimarães)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/São_Paio_(Guimarães)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/São_Paio_(Guimarães)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/São_Paio_(Guimarães)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/São_Paio_(Guimarães)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/São_Paio_(Guimarães)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/São_Paio_(Guimarães)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/São_Paio_(Guimarães)","http://www.w3.org/2000/01/rdf-schema#label","São Paio (Guimarães)"
"http://es.dbpedia.org/resource/São_Paio_(Guimarães)","http://www.w3.org/2000/01/rdf-schema#comment","São Paio es una freguesia portuguesa del concelho de Guimarães, con 0,37 km² de superficie y 3.920 habitantes (2001). Su densidad de población es de 10 594,6 hab/km²."
"http://es.dbpedia.org/resource/São_Paio_(Guimarães)","http://xmlns.com/foaf/0.1/name","São Paio"
