"subject","predicate","object"
"http://dbpedia.org/resource/10,000_km","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/10.000_km"
"http://es.wikipedia.org/wiki/10.000_km","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/10.000_km"
"http://es.dbpedia.org/resource/10.000_km_(película)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/10.000_km"
"http://es.dbpedia.org/resource/10.000_km","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/10.000_km","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/10.000_km","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/10.000_km","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/10.000_km","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/10.000_km","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/10.000_km","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/10.000_km","http://www.w3.org/2000/01/rdf-schema#label","10.000 km"
"http://es.dbpedia.org/resource/10.000_km","http://www.w3.org/2000/01/rdf-schema#comment","10.000 km es una película española de 2013 de género romántico y dramático ópera prima de Carlos Marqués-Marcet y protagonizada por Natalia Tena (Game of Thrones) y David Verdaguer. Fue preseleccionada como candidata española a los Óscar, aunque finalmente la elegida resultó Vivir es fácil con los ojos cerrados."
"http://es.dbpedia.org/resource/10.000_km","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_catalán"
"http://es.dbpedia.org/resource/10.000_km","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_español"
"http://es.dbpedia.org/resource/10.000_km","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Los_Ángeles"
"http://es.dbpedia.org/resource/10.000_km","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_España"
"http://es.dbpedia.org/resource/10.000_km","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Barcelona"
"http://es.dbpedia.org/resource/10.000_km","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/10.000_km"
"http://es.dbpedia.org/resource/10.000_km","http://es.dbpedia.org/property/duración","5880.0"
"http://es.dbpedia.org/resource/10.000_km","http://es.dbpedia.org/property/fotografía","Dagmar Weaver-Madsen"
"http://es.dbpedia.org/resource/10.000_km","http://es.dbpedia.org/property/guion","Clara Roquet"
"http://es.dbpedia.org/resource/10.000_km","http://es.dbpedia.org/property/guion","Carlos Marqués-Marcet"
"http://es.dbpedia.org/resource/10.000_km","http://es.dbpedia.org/property/presupuesto",300000
"http://es.dbpedia.org/resource/10.000_km","http://es.dbpedia.org/property/productora","La Panda"
"http://es.dbpedia.org/resource/10.000_km","http://es.dbpedia.org/property/productora","Lastor Media"
"http://es.dbpedia.org/resource/10.000_km","http://es.dbpedia.org/property/reparto","David Verdaguer"
"http://es.dbpedia.org/resource/10.000_km","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Natalia_Tena"
"http://es.dbpedia.org/resource/10.000_km","http://dbpedia.org/ontology/wikiPageID",6469051
"http://es.dbpedia.org/resource/10.000_km","http://dbpedia.org/ontology/wikiPageRevisionID",127029304
"http://es.dbpedia.org/resource/10.000_km","http://dbpedia.org/ontology/Work/runtime","98.0"
"http://es.dbpedia.org/resource/10.000_km","http://dbpedia.org/ontology/wikiPageLength",3728
"http://es.dbpedia.org/resource/10.000_km","http://dbpedia.org/ontology/runtime",5880.0
"http://es.dbpedia.org/resource/10.000_km","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Natalia_Tena"
"http://es.dbpedia.org/resource/10.000_km","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/David_Verdaguer"
"http://es.dbpedia.org/resource/10.000_km","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/10.000_km?oldid=127029304&ns=0"
"http://es.dbpedia.org/resource/10.000_km","http://dbpedia.org/ontology/abstract","10.000 km es una película española de 2013 de género romántico y dramático ópera prima de Carlos Marqués-Marcet y protagonizada por Natalia Tena (Game of Thrones) y David Verdaguer. Fue preseleccionada como candidata española a los Óscar, aunque finalmente la elegida resultó Vivir es fácil con los ojos cerrados."
"http://es.dbpedia.org/resource/David_Verdaguer","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/10.000_km"
