"subject","predicate","object"
"http://es.dbpedia.org/resource/Cocina_de_Zaragoza","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gastronomía_de_la_provincia_de_Zaragoza"
"http://es.dbpedia.org/resource/Gastronomía_de_la_provincia_de_Zaragoza","http://www.w3.org/2000/01/rdf-schema#label","Gastronomía de la provincia de Zaragoza"
"http://es.dbpedia.org/resource/Gastronomía_de_la_provincia_de_Zaragoza","http://www.w3.org/2000/01/rdf-schema#comment","La Gastronomía de la provincia de Zaragoza es el conjunto de platos y costumbres culinarias de la provincia de Zaragoza.​ Corresponde al área geográfica más llana y con mayor variedad de preparaciones culinarias en la cocina aragonesa. Algunas preparaciones influencian a algunas de las cocinas navarra y manchega. El carácter de la provincia hace que muchas de las preparaciones denominadas a la aragonesa, o a la baturra posean su origen en la cocina de esta provincia de Zaragoza.​ Esto abre las posibilidades de un mayor tipismo en su cocina. Una de las preparaciones características de la provincia es la pepitoria y el otro es un ingrediente que la identifica: el ternasco."
"http://es.dbpedia.org/resource/Gastronomía_de_la_provincia_de_Zaragoza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_la_provincia_de_Zaragoza"
"http://es.dbpedia.org/resource/Gastronomía_de_la_provincia_de_Zaragoza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gastronomía_de_la_provincia_de_Zaragoza"
"http://es.dbpedia.org/resource/Gastronomía_de_la_provincia_de_Zaragoza","http://dbpedia.org/ontology/wikiPageID",4333821
"http://es.dbpedia.org/resource/Gastronomía_de_la_provincia_de_Zaragoza","http://dbpedia.org/ontology/wikiPageRevisionID",120912266
"http://es.dbpedia.org/resource/Gastronomía_de_la_provincia_de_Zaragoza","http://dbpedia.org/ontology/wikiPageLength",8447
"http://es.dbpedia.org/resource/Gastronomía_de_la_provincia_de_Zaragoza","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gastronomía_de_la_provincia_de_Zaragoza?oldid=120912266&ns=0"
"http://es.dbpedia.org/resource/Gastronomía_de_la_provincia_de_Zaragoza","http://dbpedia.org/ontology/abstract","La Gastronomía de la provincia de Zaragoza es el conjunto de platos y costumbres culinarias de la provincia de Zaragoza.​ Corresponde al área geográfica más llana y con mayor variedad de preparaciones culinarias en la cocina aragonesa. Algunas preparaciones influencian a algunas de las cocinas navarra y manchega. El carácter de la provincia hace que muchas de las preparaciones denominadas a la aragonesa, o a la baturra posean su origen en la cocina de esta provincia de Zaragoza.​ Esto abre las posibilidades de un mayor tipismo en su cocina. Una de las preparaciones características de la provincia es la pepitoria y el otro es un ingrediente que la identifica: el ternasco."
"http://es.dbpedia.org/resource/Gastronomia_de_la_provincia_de_Zaragoza","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gastronomía_de_la_provincia_de_Zaragoza"
"http://es.wikipedia.org/wiki/Gastronomía_de_la_provincia_de_Zaragoza","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gastronomía_de_la_provincia_de_Zaragoza"
"http://es.dbpedia.org/resource/Cocina_zaragozana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gastronomía_de_la_provincia_de_Zaragoza"
