"subject","predicate","object"
"http://es.dbpedia.org/resource/Princesa_Asuka","http://www.w3.org/2000/01/rdf-schema#label","Princesa Asuka"
"http://es.dbpedia.org/resource/Princesa_Asuka","http://www.w3.org/2000/01/rdf-schema#comment","Princesa Asuka (明日香皇女 Asuka no himemiko?) (? - 700) fue una princesa japonesa durante el Período Asuka. Fue hija del Emperador Tenji y de Lady . Son muy pocos los episodios registrados sobre su vida, y particularmente no fueron cosas sobresalientes las realizadas en su período, sólo se sabe que, cuando ella enfermó, la Emperatriz Jitō la visitó, y que Kakinomoto no Hitomaro, un famoso poeta de este período, compuso un largo lamento poético para cuando ella muriera, hecho que finalmente se consumó el día cuarto del mes cuarto del año 700. 
*  Datos: Q3275328"
"http://es.dbpedia.org/resource/Princesa_Asuka","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03x_rjn"
"http://es.dbpedia.org/resource/Princesa_Asuka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Princesas_de_Japón"
"http://es.dbpedia.org/resource/Princesa_Asuka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Japón_del_siglo_VII"
"http://es.dbpedia.org/resource/Princesa_Asuka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Japonesas_del_siglo_VII"
"http://es.dbpedia.org/resource/Princesa_Asuka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Princesa_Asuka"
"http://es.dbpedia.org/resource/Princesa_Asuka","http://dbpedia.org/ontology/wikiPageID",2727062
"http://es.dbpedia.org/resource/Princesa_Asuka","http://dbpedia.org/ontology/wikiPageRevisionID",127564707
"http://es.dbpedia.org/resource/Princesa_Asuka","http://dbpedia.org/ontology/wikiPageLength",780
"http://es.dbpedia.org/resource/Princesa_Asuka","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Princesa_Asuka?oldid=127564707&ns=0"
"http://es.dbpedia.org/resource/Princesa_Asuka","http://dbpedia.org/ontology/abstract","Princesa Asuka (明日香皇女 Asuka no himemiko?) (? - 700) fue una princesa japonesa durante el Período Asuka. Fue hija del Emperador Tenji y de Lady . Son muy pocos los episodios registrados sobre su vida, y particularmente no fueron cosas sobresalientes las realizadas en su período, sólo se sabe que, cuando ella enfermó, la Emperatriz Jitō la visitó, y que Kakinomoto no Hitomaro, un famoso poeta de este período, compuso un largo lamento poético para cuando ella muriera, hecho que finalmente se consumó el día cuarto del mes cuarto del año 700. 
*  Datos: Q3275328"
"http://es.wikipedia.org/wiki/Princesa_Asuka","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Princesa_Asuka"
