"subject","predicate","object"
"http://dbpedia.org/resource/Koněprusy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Koněprusy"
"http://es.wikipedia.org/wiki/Koněprusy","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Koněprusy"
"http://es.dbpedia.org/resource/Koněprusy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Koněprusy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Koněprusy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Koněprusy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Koněprusy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Koněprusy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Koněprusy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Koněprusy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Koněprusy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Koněprusy","http://www.w3.org/2000/01/rdf-schema#label","Koněprusy"
"http://es.dbpedia.org/resource/Koněprusy","http://www.w3.org/2000/01/rdf-schema#comment","Koněprusy es una localidad del distrito de Beroun en la región de Bohemia Central, República Checa, con una población estimada a principio del año 2018 de 245 habitantes. Se encuentra ubicada al oeste de la región y de Praga, en la cuenca hidrográfica del río Berounka —un afluente izquierdo del río Moldava—, y cerca de la frontera con la región de Pilsen.​"
"http://es.dbpedia.org/resource/Koněprusy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_región_de_Bohemia_Central"
"http://es.dbpedia.org/resource/Koněprusy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Koněprusy"
"http://es.dbpedia.org/resource/Koněprusy","http://es.dbpedia.org/property/mapaLoc","República Checa"
"http://es.dbpedia.org/resource/Koněprusy","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Bohemia_Central"
"http://es.dbpedia.org/resource/Koněprusy","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Beroun"
"http://es.dbpedia.org/resource/Koněprusy","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_la_República_Checa"
"http://es.dbpedia.org/resource/Koněprusy","http://es.dbpedia.org/property/tipoSuperior","Distrito"
"http://es.dbpedia.org/resource/Koněprusy","http://es.dbpedia.org/property/unidad","Localidad"
"http://es.dbpedia.org/resource/Koněprusy","http://dbpedia.org/ontology/wikiPageID",8597040
"http://es.dbpedia.org/resource/Koněprusy","http://dbpedia.org/ontology/wikiPageRevisionID",120601558
"http://es.dbpedia.org/resource/Koněprusy","http://dbpedia.org/ontology/wikiPageLength",1099
"http://es.dbpedia.org/resource/Koněprusy","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_la_República_Checa"
"http://es.dbpedia.org/resource/Koněprusy","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Koněprusy?oldid=120601558&ns=0"
"http://es.dbpedia.org/resource/Koněprusy","http://dbpedia.org/ontology/abstract","Koněprusy es una localidad del distrito de Beroun en la región de Bohemia Central, República Checa, con una población estimada a principio del año 2018 de 245 habitantes. Se encuentra ubicada al oeste de la región y de Praga, en la cuenca hidrográfica del río Berounka —un afluente izquierdo del río Moldava—, y cerca de la frontera con la región de Pilsen.​"
