"subject","predicate","object"
"http://es.dbpedia.org/resource/Nuestra_Señora_del_Carmen_Coronada_(Cádiz)","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Jacinto_Pimentel"
"http://es.wikipedia.org/wiki/Jacinto_Pimentel","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jacinto_Pimentel"
"http://es.dbpedia.org/resource/Jacinto_Pimentel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jacinto_Pimentel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jacinto_Pimentel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jacinto_Pimentel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jacinto_Pimentel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jacinto_Pimentel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jacinto_Pimentel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jacinto_Pimentel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jacinto_Pimentel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jacinto_Pimentel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jacinto_Pimentel","http://www.w3.org/2000/01/rdf-schema#label","Jacinto Pimentel"
"http://es.dbpedia.org/resource/Jacinto_Pimentel","http://www.w3.org/2000/01/rdf-schema#comment","Jacinto Pimentel fue un escultor español del barroco nacido en lugar desconocido alrededor de 1605 y fallecido en Cádiz en 1676."
"http://es.dbpedia.org/resource/Jacinto_Pimentel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_España_del_siglo_XVII"
"http://es.dbpedia.org/resource/Jacinto_Pimentel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_año_desconocido"
"http://es.dbpedia.org/resource/Jacinto_Pimentel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1676"
"http://es.dbpedia.org/resource/Jacinto_Pimentel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jacinto_Pimentel"
"http://es.dbpedia.org/resource/Jacinto_Pimentel","http://dbpedia.org/ontology/wikiPageID",2300132
"http://es.dbpedia.org/resource/Jacinto_Pimentel","http://dbpedia.org/ontology/wikiPageRevisionID",120994375
"http://es.dbpedia.org/resource/Jacinto_Pimentel","http://dbpedia.org/ontology/wikiPageLength",6558
"http://es.dbpedia.org/resource/Jacinto_Pimentel","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jacinto_Pimentel?oldid=120994375&ns=0"
"http://es.dbpedia.org/resource/Jacinto_Pimentel","http://dbpedia.org/ontology/abstract","Jacinto Pimentel fue un escultor español del barroco nacido en lugar desconocido alrededor de 1605 y fallecido en Cádiz en 1676."
