"subject","predicate","object"
"http://es.dbpedia.org/resource/Madison_Beer","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/K/DA"
"http://es.dbpedia.org/resource/K/DA","http://www.w3.org/2000/01/rdf-schema#label","K/DA"
"http://es.dbpedia.org/resource/K/DA","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_K-pop"
"http://es.dbpedia.org/resource/K/DA","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuartetos_de_música"
"http://es.dbpedia.org/resource/K/DA","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_formados_en_2018"
"http://es.dbpedia.org/resource/K/DA","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:League_of_Legends"
"http://es.dbpedia.org/resource/K/DA","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/K/DA"
"http://es.dbpedia.org/resource/K/DA","http://es.dbpedia.org/property/ancho",121
"http://es.dbpedia.org/resource/K/DA","http://es.dbpedia.org/property/ancho",116
"http://es.dbpedia.org/resource/K/DA","http://es.dbpedia.org/property/ancho",104
"http://es.dbpedia.org/resource/K/DA","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Riot_Games"
"http://es.dbpedia.org/resource/K/DA","http://es.dbpedia.org/property/estado","Activo"
"http://es.dbpedia.org/resource/K/DA","http://es.dbpedia.org/property/fondo","grupo_o_banda"
"http://es.dbpedia.org/resource/K/DA","http://es.dbpedia.org/property/foto",6
"http://es.dbpedia.org/resource/K/DA","http://es.dbpedia.org/property/foto","Madison Beer 2019 by Glenn Francis .jpg"
"http://es.dbpedia.org/resource/K/DA","http://es.dbpedia.org/property/foto","Cho Mi-yeon at Golden Disc Awards on January 5, 2019.png"
"http://es.dbpedia.org/resource/K/DA","http://es.dbpedia.org/property/foto","Jaira Burns 11 14 2017 -5 .jpg"
"http://es.dbpedia.org/resource/K/DA","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Pop"
"http://es.dbpedia.org/resource/K/DA","http://es.dbpedia.org/property/miembros","Akali"
"http://es.dbpedia.org/resource/K/DA","http://es.dbpedia.org/property/miembros","Kai'Sa"
"http://es.dbpedia.org/resource/K/DA","http://es.dbpedia.org/property/miembros","Evelynn"
"http://es.dbpedia.org/resource/K/DA","http://es.dbpedia.org/property/miembros","Ahri"
"http://es.dbpedia.org/resource/K/DA","http://es.dbpedia.org/property/nombre","K/DA"
"http://es.dbpedia.org/resource/K/DA","http://es.dbpedia.org/property/origen","League of Legends de Riot Games"
"http://es.dbpedia.org/resource/K/DA","http://es.dbpedia.org/property/posiciónTabla","right"
"http://es.dbpedia.org/resource/K/DA","http://es.dbpedia.org/property/texto","De izquierda a derecha las cantantes que interpretaron a Evelynn, Kai'Sa, Ahri y Akali, respectivamente: Madison Beer, Jaira Burns, Miyeon y Soyeon."
"http://es.dbpedia.org/resource/K/DA","http://es.dbpedia.org/property/tiempo",2018
"http://es.dbpedia.org/resource/K/DA","http://es.dbpedia.org/property/url","https://universe.leagueoflegends.com/en_US/kda"
"http://es.dbpedia.org/resource/K/DA","http://dbpedia.org/ontology/wikiPageID",9646883
"http://es.dbpedia.org/resource/K/DA","http://dbpedia.org/ontology/wikiPageRevisionID",130512413
"http://es.dbpedia.org/resource/K/DA","http://dbpedia.org/ontology/wikiPageExternalLink","https://universe.leagueoflegends.com/en_US/kda"
"http://es.dbpedia.org/resource/K/DA","http://dbpedia.org/ontology/wikiPageLength",6234
"http://es.dbpedia.org/resource/K/DA","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/K/DA?oldid=130512413&ns=0"
"http://es.wikipedia.org/wiki/K/DA","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/K/DA"
