"subject","predicate","object"
"http://es.dbpedia.org/resource/Titus_Quinctius_Atta","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tito_Quincio_Ata"
"http://es.wikipedia.org/wiki/Tito_Quincio_Ata","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tito_Quincio_Ata"
"http://es.dbpedia.org/resource/Tito_Quincio_Ata","http://www.w3.org/2000/01/rdf-schema#label","Tito Quincio Ata"
"http://es.dbpedia.org/resource/Tito_Quincio_Ata","http://www.w3.org/2000/01/rdf-schema#comment","Tito Quincio Ata ​ (m. 77 a. C.) ​ fue un poeta y escritor de comedias romano. Prácticamente nada se sabe de su vida. La única información conocida es la fecha de su muerte que, según San Jerónimo se produjo en 77 a. C. en Roma. Pertenecía a la ilustre gens Quincia. El apodo de Atta (que significa ""uno que anda en las plantas de los pies"") se deriva de haber actuado en el papel de planipes (mimo que actuaba sin calzado) o de un defecto físico en las piernas. Según Horacio,​ las obras de Ata aún se representaban en sus tiempos. Aulo Gelio​ conserva fragmentos."
"http://es.dbpedia.org/resource/Tito_Quincio_Ata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_gens_Quincia"
"http://es.dbpedia.org/resource/Tito_Quincio_Ata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Tito_Quincio_Ata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_romanos_del_siglo_I_a._C."
"http://es.dbpedia.org/resource/Tito_Quincio_Ata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Tito_Quincio_Ata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_latín"
"http://es.dbpedia.org/resource/Tito_Quincio_Ata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tito_Quincio_Ata"
"http://es.dbpedia.org/resource/Tito_Quincio_Ata","http://dbpedia.org/ontology/wikiPageID",4095656
"http://es.dbpedia.org/resource/Tito_Quincio_Ata","http://dbpedia.org/ontology/wikiPageRevisionID",124889147
"http://es.dbpedia.org/resource/Tito_Quincio_Ata","http://dbpedia.org/ontology/wikiPageLength",2685
"http://es.dbpedia.org/resource/Tito_Quincio_Ata","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tito_Quincio_Ata?oldid=124889147&ns=0"
"http://es.dbpedia.org/resource/Tito_Quincio_Ata","http://dbpedia.org/ontology/abstract","Tito Quincio Ata ​ (m. 77 a. C.) ​ fue un poeta y escritor de comedias romano. Prácticamente nada se sabe de su vida. La única información conocida es la fecha de su muerte que, según San Jerónimo se produjo en 77 a. C. en Roma. Pertenecía a la ilustre gens Quincia. El apodo de Atta (que significa ""uno que anda en las plantas de los pies"") se deriva de haber actuado en el papel de planipes (mimo que actuaba sin calzado) o de un defecto físico en las piernas. La producción literaria de Ata, aunque consta de epigramas, encuentra su mejor expresión en sus fábulas togadas (fabulae togatae), por las cuales recibió elogios de Marco Terencio Varrón y de Marco Cornelio Frontón, quienes admiraron la caracterización de los personajes femeninos. De toda su producción, solo se han preservado dieciocho fragmentos y doce títulos: Aedilicia, Caldae aqua, Conciliatrix, Gratulatio, Lucubratio, Materterae, Megalensia, Nurus, Satura, Socrus, Supplicatio, Tiro proficiscens. La lengua de Ata presenta trazos de arcaísmo; sin embargo, debido a lo exiguo del número de fragmentos, no se puede tener una idea precisa de su estilo, aunque los fragmentos ofrecen numerosos ejemplos de aliteraciones. Según Horacio,​ las obras de Ata aún se representaban en sus tiempos. Aulo Gelio​ conserva fragmentos."
"http://es.dbpedia.org/resource/Quincio_Atta","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tito_Quincio_Ata"
