"subject","predicate","object"
"http://es.dbpedia.org/resource/Trichilia_emetica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Trichilia_emetica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Trichilia_emetica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Trichilia_emetica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Trichilia_emetica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Trichilia_emetica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Trichilia_emetica","http://www.w3.org/2000/01/rdf-schema#label","Trichilia emetica"
"http://es.dbpedia.org/resource/Trichilia_emetica","http://www.w3.org/2000/01/rdf-schema#comment","Trichilia emetica es un especie de árbol perteneciente a la familia Meliaceae. Es originaria de África. Recibe el nombre común de elcaija.​"
"http://es.dbpedia.org/resource/Trichilia_emetica","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bs0t7n"
"http://es.dbpedia.org/resource/Trichilia_emetica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trichilia"
"http://es.dbpedia.org/resource/Trichilia_emetica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Trichilia_emetica"
"http://es.dbpedia.org/resource/Trichilia_emetica","http://es.dbpedia.org/property/binomial","Trichilia emetica"
"http://es.dbpedia.org/resource/Trichilia_emetica","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Martin_Vahl"
"http://es.dbpedia.org/resource/Trichilia_emetica","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Meliaceae"
"http://es.dbpedia.org/resource/Trichilia_emetica","http://es.dbpedia.org/property/genus","Trichilia"
"http://es.dbpedia.org/resource/Trichilia_emetica","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Trichilia_emetica","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Sapindales"
"http://es.dbpedia.org/resource/Trichilia_emetica","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Trichilia_emetica","http://es.dbpedia.org/property/species","T. emetica"
"http://es.dbpedia.org/resource/Trichilia_emetica","http://es.dbpedia.org/property/status","VU"
"http://es.dbpedia.org/resource/Trichilia_emetica","http://es.dbpedia.org/property/statusSystem","IUCN2.3"
"http://es.dbpedia.org/resource/Trichilia_emetica","http://es.dbpedia.org/property/synonyms","* Trichilia jubensis Chiov. 
* Trichilia somalensis Chiov.
* Trichilia roka Chiov.
* Trichilia chirindensis aut.
* Trichilia grotei Harms 
* Trichilia umbrifera Swynn. & Baker f."
"http://es.dbpedia.org/resource/Trichilia_emetica","http://es.dbpedia.org/property/unrankedClassis","http://es.dbpedia.org/resource/Eudicotyledoneae"
"http://es.dbpedia.org/resource/Trichilia_emetica","http://es.dbpedia.org/property/unrankedDivisio","http://es.dbpedia.org/resource/Angiosperms"
"http://es.dbpedia.org/resource/Trichilia_emetica","http://es.dbpedia.org/property/unrankedOrdo","http://es.dbpedia.org/resource/Rosidae"
"http://es.dbpedia.org/resource/Trichilia_emetica","http://dbpedia.org/ontology/wikiPageID",4573063
"http://es.dbpedia.org/resource/Trichilia_emetica","http://dbpedia.org/ontology/wikiPageRevisionID",125428031
"http://es.dbpedia.org/resource/Trichilia_emetica","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.co.uk/images%3Fq=Trichilia_emetica&safe=active"
"http://es.dbpedia.org/resource/Trichilia_emetica","http://dbpedia.org/ontology/wikiPageLength",2144
"http://es.dbpedia.org/resource/Trichilia_emetica","http://dbpedia.org/ontology/conservationStatus","VU"
"http://es.dbpedia.org/resource/Trichilia_emetica","http://dbpedia.org/ontology/conservationStatusSystem","IUCN2.3"
"http://es.dbpedia.org/resource/Trichilia_emetica","http://dbpedia.org/ontology/synonym","* Trichilia chirindensis aut."
"http://es.dbpedia.org/resource/Trichilia_emetica","http://dbpedia.org/ontology/synonym","* Trichilia roka Chiov."
"http://es.dbpedia.org/resource/Trichilia_emetica","http://dbpedia.org/ontology/synonym","* Trichilia somalensis Chiov."
"http://es.dbpedia.org/resource/Trichilia_emetica","http://dbpedia.org/ontology/synonym","* Trichilia groteiHarms(1917)"
"http://es.dbpedia.org/resource/Trichilia_emetica","http://dbpedia.org/ontology/synonym","* Trichilia umbriferaSwynn.&Baker f.(1911)"
"http://es.dbpedia.org/resource/Trichilia_emetica","http://dbpedia.org/ontology/synonym","* Trichilia jubensisChiov.(1932)"
