"subject","predicate","object"
"http://dbpedia.org/resource/Gian_Pietro_Bellori","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Giovanni_Pietro_Bellori"
"http://es.wikipedia.org/wiki/Giovanni_Pietro_Bellori","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Giovanni_Pietro_Bellori"
"http://es.dbpedia.org/resource/Bellori","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Giovanni_Pietro_Bellori"
"http://es.dbpedia.org/resource/Gian_Pietro_Bellori","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Giovanni_Pietro_Bellori"
"http://es.dbpedia.org/resource/Giovan_Pietro_Bellori","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Giovanni_Pietro_Bellori"
"http://es.dbpedia.org/resource/Giovanni_Bellori","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Giovanni_Pietro_Bellori"
"http://es.dbpedia.org/resource/Giovanni_Pietro_Bellori","http://www.w3.org/2000/01/rdf-schema#label","Giovanni Pietro Bellori"
"http://es.dbpedia.org/resource/Giovanni_Pietro_Bellori","http://www.w3.org/2000/01/rdf-schema#comment","Giovanni Pietro Bellori (nacido en Roma en 1613 y fallecido en la misma ciudad en 1696) fue un escritor y crítico artístico italiano. Conocido también como Gian Pietro Bellori o Giovan Pietro Bellori fue uno de los biógrafos más importantes de los artistas del Barroco italiano en el siglo XVII. Historiador del arte fue considerado por muchos como el equivalente de época barroca de Giorgio Vasari."
"http://es.dbpedia.org/resource/Giovanni_Pietro_Bellori","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026713c"
"http://es.dbpedia.org/resource/Giovanni_Pietro_Bellori","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Roma"
"http://es.dbpedia.org/resource/Giovanni_Pietro_Bellori","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Italia_del_siglo_XVII"
"http://es.dbpedia.org/resource/Giovanni_Pietro_Bellori","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Giovanni_Pietro_Bellori"
"http://es.dbpedia.org/resource/Giovanni_Pietro_Bellori","http://dbpedia.org/ontology/wikiPageID",2366380
"http://es.dbpedia.org/resource/Giovanni_Pietro_Bellori","http://dbpedia.org/ontology/wikiPageRevisionID",124312346
"http://es.dbpedia.org/resource/Giovanni_Pietro_Bellori","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060515062907/http:/www.ssis.unige.it/0304MiglioriniBellori.pdf"
"http://es.dbpedia.org/resource/Giovanni_Pietro_Bellori","http://dbpedia.org/ontology/wikiPageLength",5327
"http://es.dbpedia.org/resource/Giovanni_Pietro_Bellori","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Giovanni_Pietro_Bellori?oldid=124312346&ns=0"
"http://es.dbpedia.org/resource/Giovanni_Pietro_Bellori","http://dbpedia.org/ontology/abstract","Giovanni Pietro Bellori (nacido en Roma en 1613 y fallecido en la misma ciudad en 1696) fue un escritor y crítico artístico italiano. Conocido también como Gian Pietro Bellori o Giovan Pietro Bellori fue uno de los biógrafos más importantes de los artistas del Barroco italiano en el siglo XVII. Historiador del arte fue considerado por muchos como el equivalente de época barroca de Giorgio Vasari."
"http://dbpedia.org/resource/Giovanni_Pietro_Bellori","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Giovanni_Pietro_Bellori"
