"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Corredores_de_orientación","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Orientación_(deporte)"
"http://es.dbpedia.org/resource/Orientación_(deporte)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orientación_(deporte)"
"http://es.dbpedia.org/resource/Federación_Internacional_de_Orientación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orientación_(deporte)"
"http://es.dbpedia.org/resource/Rogaining","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orientación_(deporte)"
"http://es.dbpedia.org/resource/Categoría:Orientación_(deporte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Orientación_(deporte)","http://www.w3.org/2000/01/rdf-schema#label","Orientación (deporte)"
"http://es.dbpedia.org/resource/Categoría:Orientación_(deporte)","http://www.w3.org/2004/02/skos/core#prefLabel","Orientación (deporte)"
"http://es.dbpedia.org/resource/Categoría:Orientación_(deporte)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportes_militares"
"http://es.dbpedia.org/resource/Categoría:Orientación_(deporte)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportes_individuales"
"http://es.dbpedia.org/resource/Categoría:Orientación_(deporte)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Orientación"
"http://es.dbpedia.org/resource/Categoría:Orientación_(deporte)","http://dbpedia.org/ontology/wikiPageID",7282748
"http://es.dbpedia.org/resource/Categoría:Orientación_(deporte)","http://dbpedia.org/ontology/wikiPageRevisionID",100719945
"http://es.dbpedia.org/resource/Categoría:Orientación_(deporte)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Orientación_(deporte)?oldid=100719945&ns=14"
