"subject","predicate","object"
"http://es.wikipedia.org/wiki/Eleuterias","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eleuterias"
"http://es.dbpedia.org/resource/Eleuterias","http://www.w3.org/2000/01/rdf-schema#label","Eleuterias"
"http://es.dbpedia.org/resource/Eleuterias","http://www.w3.org/2000/01/rdf-schema#comment","Las Eleuterias eran fiestas que cada cinco años celebraban en Platea los griegos, en honor de Zeus Eleuterio (Libertador) y en memoria de la batalla que ganó el general espartano Pausanias sobre el ejército persa mandado por Mardonio. Consistían estas fiestas en carreras de carros, carrera de hombres armados y combates gímnicos. Además los habitantes de Platea celebraban el aniversario de la batalla dicha, yendo a las tumbas de los héroes muertos por la patria donde se hacían libaciones y el sacrificio de un loro negro."
"http://es.dbpedia.org/resource/Eleuterias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antigua_religión_griega"
"http://es.dbpedia.org/resource/Eleuterias","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eleuterias"
"http://es.dbpedia.org/resource/Eleuterias","http://dbpedia.org/ontology/wikiPageID",3148805
"http://es.dbpedia.org/resource/Eleuterias","http://dbpedia.org/ontology/wikiPageRevisionID",121645320
"http://es.dbpedia.org/resource/Eleuterias","http://dbpedia.org/ontology/wikiPageLength",947
"http://es.dbpedia.org/resource/Eleuterias","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Eleuterias?oldid=121645320&ns=0"
"http://es.dbpedia.org/resource/Eleuterias","http://dbpedia.org/ontology/abstract","Las Eleuterias eran fiestas que cada cinco años celebraban en Platea los griegos, en honor de Zeus Eleuterio (Libertador) y en memoria de la batalla que ganó el general espartano Pausanias sobre el ejército persa mandado por Mardonio. Consistían estas fiestas en carreras de carros, carrera de hombres armados y combates gímnicos. Además los habitantes de Platea celebraban el aniversario de la batalla dicha, yendo a las tumbas de los héroes muertos por la patria donde se hacían libaciones y el sacrificio de un loro negro."
