"subject","predicate","object"
"http://es.dbpedia.org/resource/Lewistown_(Montana)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Fergus"
"http://es.dbpedia.org/resource/Lewistown_Heights_(Montana)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Fergus"
"http://es.dbpedia.org/resource/Roy_(Montana)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Fergus"
"http://es.dbpedia.org/resource/Grass_Range_(Montana)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Fergus"
"http://es.dbpedia.org/resource/Moore_(Montana)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Fergus"
"http://es.dbpedia.org/resource/Winifred_(Montana)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Fergus"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Fergus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Fergus","http://www.w3.org/2000/01/rdf-schema#label","Localidades del condado de Fergus"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Fergus","http://www.w3.org/2004/02/skos/core#prefLabel","Localidades del condado de Fergus"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Fergus","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Montana_por_condado"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Fergus","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Condado_de_Fergus"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Fergus","http://dbpedia.org/ontology/wikiPageID",4687916
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Fergus","http://dbpedia.org/ontology/wikiPageRevisionID",89863544
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Fergus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Localidades_del_condado_de_Fergus?oldid=89863544&ns=14"
"http://es.dbpedia.org/resource/Denton_(Montana)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Fergus"
