"subject","predicate","object"
"http://es.dbpedia.org/resource/Casa_Macaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Casa_Macaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Casa_Macaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Casa_Macaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Casa_Macaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Casa_Macaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Casa_Macaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Casa_Macaya","http://www.w3.org/2000/01/rdf-schema#label","Casa Macaya"
"http://es.dbpedia.org/resource/Casa_Macaya","http://www.w3.org/2000/01/rdf-schema#comment","La casa Macaya es un edificio modernista situado en el número 108 del paseo de San Juan de Barcelona. Fue projectada por el arquitecto Josep Puig i Cadafalch para el coleccionista de objetos de cristal y industrial Macaya i Gibert. La casa fue construida entre los años de 1898-1900. Fue declarado Bien Cultural de Interés Nacional por la Generalidad de Cataluña el día 9 de enero de 1976. El vestíbulo se encuentra decorado con esgrafiados y azulejos, sobresaliendo una escalera hacia la planta superior, profusamente labrada en piedra con motivos florales."
"http://es.dbpedia.org/resource/Casa_Macaya","http://xmlns.com/foaf/0.1/name","Casa Macaya"
"http://es.dbpedia.org/resource/Casa_Macaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_de_viviendas_de_Barcelona"
"http://es.dbpedia.org/resource/Casa_Macaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_Josep_Puig_i_Cadafalch"
"http://es.dbpedia.org/resource/Casa_Macaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Azulejos_en_Barcelona"
"http://es.dbpedia.org/resource/Casa_Macaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modernismo_catalán_en_Barcelona"
"http://es.dbpedia.org/resource/Casa_Macaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paseo_San_Juan_de_Barcelona"
"http://es.dbpedia.org/resource/Casa_Macaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_culturales_de_interés_nacional_de_la_provincia_de_Barcelona"
"http://es.dbpedia.org/resource/Casa_Macaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_culturales_de_interés_nacional_de_Barcelona"
"http://es.dbpedia.org/resource/Casa_Macaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_España_de_1901"
"http://es.dbpedia.org/resource/Casa_Macaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Centros_culturales_de_Cataluña"
"http://es.dbpedia.org/resource/Casa_Macaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_de_viviendas_de_España_de_los_años_1900"
"http://es.dbpedia.org/resource/Casa_Macaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_de_viviendas_de_Cataluña_del_siglo_XX"
"http://es.dbpedia.org/resource/Casa_Macaya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Casa_Macaya"
"http://es.dbpedia.org/resource/Casa_Macaya","http://es.dbpedia.org/property/arquitecto","http://es.dbpedia.org/resource/Josep_Puig_i_Cadafalch"
"http://es.dbpedia.org/resource/Casa_Macaya","http://es.dbpedia.org/property/autor","Permanyer, Lluís"
"http://es.dbpedia.org/resource/Casa_Macaya","http://es.dbpedia.org/property/año",1992
"http://es.dbpedia.org/resource/Casa_Macaya","http://es.dbpedia.org/property/añoConstruccion",1898
"http://es.dbpedia.org/resource/Casa_Macaya","http://es.dbpedia.org/property/dirección","Paseo de San Juan, 108"
"http://es.dbpedia.org/resource/Casa_Macaya","http://es.dbpedia.org/property/dueño","http://es.dbpedia.org/resource/La_Caixa"
"http://es.dbpedia.org/resource/Casa_Macaya","http://es.dbpedia.org/property/editorial","Barcelona, Ediciones Polígrafa"
