"subject","predicate","object"
"http://es.wikipedia.org/wiki/Léopold_Anoul","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Léopold_Anoul"
"http://es.dbpedia.org/resource/Leopold_Anoul","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Léopold_Anoul"
"http://es.dbpedia.org/resource/Pol_Anoul","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Léopold_Anoul"
"http://es.dbpedia.org/resource/Léopold_Anoul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Léopold_Anoul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Léopold_Anoul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Léopold_Anoul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Léopold_Anoul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Léopold_Anoul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Léopold_Anoul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Léopold_Anoul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Léopold_Anoul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Léopold_Anoul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Léopold_Anoul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Léopold_Anoul","http://www.w3.org/2000/01/rdf-schema#label","Léopold Anoul"
"http://es.dbpedia.org/resource/Léopold_Anoul","http://www.w3.org/2000/01/rdf-schema#comment","Léopold Anoul, más conocido como Pol Anoul (Lieja, Bélgica, 19 de agosto de 1922 † 11 de febrero de 1990) fue un futbolista belga. Se desempeñaba en posición de delantero."
"http://es.dbpedia.org/resource/Léopold_Anoul","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rsm8z"
"http://es.dbpedia.org/resource/Léopold_Anoul","http://xmlns.com/foaf/0.1/name","Pol Anoul"
"http://es.dbpedia.org/resource/Léopold_Anoul","http://xmlns.com/foaf/0.1/name","Léopold Anoul"
"http://es.dbpedia.org/resource/Léopold_Anoul","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Standard_Lieja"
"http://es.dbpedia.org/resource/Léopold_Anoul","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Bélgica_en_la_Copa_Mundial_de_1954"
"http://es.dbpedia.org/resource/Léopold_Anoul","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Léopold_Anoul"
"http://es.dbpedia.org/resource/Léopold_Anoul","http://es.dbpedia.org/property/altura",176
"http://es.dbpedia.org/resource/Léopold_Anoul","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Léopold_Anoul","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/RFC_Lieja"
"http://es.dbpedia.org/resource/Léopold_Anoul","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Standard_de_Lieja"
"http://es.dbpedia.org/resource/Léopold_Anoul","http://es.dbpedia.org/property/fechaFallecimiento",11
"http://es.dbpedia.org/resource/Léopold_Anoul","http://es.dbpedia.org/property/fechaNacimiento",19
"http://es.dbpedia.org/resource/Léopold_Anoul","http://es.dbpedia.org/property/inicio",1945
"http://es.dbpedia.org/resource/Léopold_Anoul","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Bélgica"
"http://es.dbpedia.org/resource/Léopold_Anoul","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Lieja"
