"subject","predicate","object"
"http://dbpedia.org/resource/Sayreville,_New_Jersey","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sayreville"
"http://es.wikipedia.org/wiki/Sayreville","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sayreville"
"http://es.dbpedia.org/resource/Sayreville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Sayreville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sayreville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Sayreville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Sayreville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Sayreville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Sayreville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Sayreville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Sayreville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Sayreville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Sayreville","http://www.w3.org/2000/01/rdf-schema#label","Sayreville"
"http://es.dbpedia.org/resource/Sayreville","http://www.w3.org/2000/01/rdf-schema#comment","Sayreville es un borough ubicado en el condado de Middlesex en el estado estadounidense de Nueva Jersey. En el año 2010 tenía una población de 42,704 habitantes y una densidad poblacional de 876 personas por km².​"
"http://es.dbpedia.org/resource/Sayreville","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0xptb"
"http://es.dbpedia.org/resource/Sayreville","http://xmlns.com/foaf/0.1/name","Sayreville"
"http://es.dbpedia.org/resource/Sayreville","http://xmlns.com/foaf/0.1/name","Ubicación en elcondado de Middlesexen Nueva Jersey"
"http://es.dbpedia.org/resource/Sayreville","http://xmlns.com/foaf/0.1/name","240px"
"http://es.dbpedia.org/resource/Sayreville","http://xmlns.com/foaf/0.1/name","Ubicación de Nueva Jersey en EE. UU."
"http://es.dbpedia.org/resource/Sayreville","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.4656
"http://es.dbpedia.org/resource/Sayreville","http://www.w3.org/2003/01/geo/wgs84_pos#long",-74.3219
"http://es.dbpedia.org/resource/Sayreville","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sayreville"
"http://es.dbpedia.org/resource/Sayreville","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sayreville"
"http://es.dbpedia.org/resource/Sayreville","http://es.dbpedia.org/property/cp",8871
"http://es.dbpedia.org/resource/Sayreville","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Sayreville","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Sayreville","http://es.dbpedia.org/property/elevaciónMedia",13
"http://es.dbpedia.org/resource/Sayreville","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_del_este_de_América_del_Norte"
