"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Etnografía_de_Libia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Etnografía_de_Libia","http://www.w3.org/2000/01/rdf-schema#label","Etnografía de Libia"
"http://es.dbpedia.org/resource/Categoría:Etnografía_de_Libia","http://www.w3.org/2004/02/skos/core#prefLabel","Etnografía de Libia"
"http://es.dbpedia.org/resource/Categoría:Etnografía_de_Libia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Etnografía_por_país"
"http://es.dbpedia.org/resource/Categoría:Etnografía_de_Libia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Demografía_de_Libia"
"http://es.dbpedia.org/resource/Categoría:Etnografía_de_Libia","http://dbpedia.org/ontology/wikiPageID",1541516
"http://es.dbpedia.org/resource/Categoría:Etnografía_de_Libia","http://dbpedia.org/ontology/wikiPageRevisionID",116253933
"http://es.dbpedia.org/resource/Categoría:Etnografía_de_Libia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Etnografía_de_Libia?oldid=116253933&ns=14"
"http://es.dbpedia.org/resource/Pueblo_troglodita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Etnografía_de_Libia"
"http://es.dbpedia.org/resource/Categoría:Etnias_de_Libia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Etnografía_de_Libia"
