"subject","predicate","object"
"http://es.dbpedia.org/resource/Ejercito_Ruso_de_Liberacion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ejército_Ruso_de_Liberación"
"http://es.dbpedia.org/resource/Ejercito_Ruso_de_Liberación","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ejército_Ruso_de_Liberación"
"http://es.dbpedia.org/resource/Ejercito_de_Liberacion_Nacional_Ruso","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ejército_Ruso_de_Liberación"
"http://es.dbpedia.org/resource/Ejercito_de_Liberacion_Ruso","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ejército_Ruso_de_Liberación"
"http://es.dbpedia.org/resource/Ejercito_de_Liberacion_de_Rusia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ejército_Ruso_de_Liberación"
"http://es.dbpedia.org/resource/Ejercito_de_Liberación_Nacional_Ruso","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ejército_Ruso_de_Liberación"
"http://es.dbpedia.org/resource/Ejercito_de_Liberación_Ruso","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ejército_Ruso_de_Liberación"
"http://es.dbpedia.org/resource/Ejercito_de_Liberación_de_Rusia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ejército_Ruso_de_Liberación"
"http://es.dbpedia.org/resource/Ejercito_de_Vlasov","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ejército_Ruso_de_Liberación"
"http://es.dbpedia.org/resource/Ejército_Ruso_de_Liberacion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ejército_Ruso_de_Liberación"
"http://es.dbpedia.org/resource/Ejército_Ruso_de_Liberación","http://www.w3.org/2000/01/rdf-schema#label","Ejército Ruso de Liberación"
"http://es.dbpedia.org/resource/Ejército_Ruso_de_Liberación","http://www.w3.org/2000/01/rdf-schema#comment","El Ejército Ruso de Liberación (en ruso: Русская освободительная армия, Rússkaya osvobodítelnaya ármiya; ROA, por sus siglas en alfabeto latino), también conocido como el «Ejército de Vlásov», fue una formación militar rusa de voluntarios armados por la Alemania nacionalsocialista durante la Segunda Guerra Mundial. Este ejército lo organizó el general desertor del Ejército Rojo Andréi Vlásov y trató de unificar a todos los rusos que estaban en contra del sistema socialista de la Unión Soviética. Entre los voluntarios había un gran número de prisioneros de guerra soviéticos, de Ostarbeiter (trabajadores del Europa del Este) y de rusos blancos emigrados (incluidos veteranos anticomunistas del Ejército Blanco que participaron en la Guerra Civil Rusa). El 14 de noviembre de 1944, sus tropas ca"
"http://es.dbpedia.org/resource/Ejército_Ruso_de_Liberación","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0233xx"
"http://es.dbpedia.org/resource/Ejército_Ruso_de_Liberación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidades_voluntarias_extranjeras_en_la_Alemania_Nazi"
"http://es.dbpedia.org/resource/Ejército_Ruso_de_Liberación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_militar_de_Rusia"
"http://es.dbpedia.org/resource/Ejército_Ruso_de_Liberación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unión_Soviética_en_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Ejército_Ruso_de_Liberación","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ejército_Ruso_de_Liberación"
"http://es.dbpedia.org/resource/Ejército_Ruso_de_Liberación","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Ejército_Ruso_de_Liberación","http://es.dbpedia.org/property/comandantesNotables","http://es.dbpedia.org/resource/Andréi_Vlásov"
"http://es.dbpedia.org/resource/Ejército_Ruso_de_Liberación","http://es.dbpedia.org/property/fechas",1944
"http://es.dbpedia.org/resource/Ejército_Ruso_de_Liberación","http://es.dbpedia.org/property/fidelidad","Alemania nazi"
"http://es.dbpedia.org/resource/Ejército_Ruso_de_Liberación","http://es.dbpedia.org/property/imagen","Flag of Russian Liberation People's Army.svg"
