"subject","predicate","object"
"http://es.dbpedia.org/resource/Abyssosaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Abyssosaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://es.dbpedia.org/resource/Abyssosaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Abyssosaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Abyssosaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Abyssosaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Abyssosaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Abyssosaurus","http://www.w3.org/2000/01/rdf-schema#label","Abyssosaurus"
"http://es.dbpedia.org/resource/Abyssosaurus","http://www.w3.org/2000/01/rdf-schema#comment","Abyssosaurus es un género extinto de plesiosaurio aristonéctido que vivió en el Cretácico Inferior en lo que ahora es Rusia.​"
"http://es.dbpedia.org/resource/Abyssosaurus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hnff76"
"http://es.dbpedia.org/resource/Abyssosaurus","http://xmlns.com/foaf/0.1/name","Abyssosaurus"
"http://es.dbpedia.org/resource/Abyssosaurus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plesiosaurios_de_Europa"
"http://es.dbpedia.org/resource/Abyssosaurus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plesiosaurios_del_Cretácico"
"http://es.dbpedia.org/resource/Abyssosaurus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aristonectidae"
"http://es.dbpedia.org/resource/Abyssosaurus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Abyssosaurus"
"http://es.dbpedia.org/resource/Abyssosaurus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Sauropsida"
"http://es.dbpedia.org/resource/Abyssosaurus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Aristonectidae"
"http://es.dbpedia.org/resource/Abyssosaurus","http://es.dbpedia.org/property/fossilRange","Cretácico Inferior,"
"http://es.dbpedia.org/resource/Abyssosaurus","http://es.dbpedia.org/property/genus","Abyssosaurus"
"http://es.dbpedia.org/resource/Abyssosaurus","http://es.dbpedia.org/property/genusAuthority","Berezin, 2011"
"http://es.dbpedia.org/resource/Abyssosaurus","http://es.dbpedia.org/property/name","Abyssosaurus"
"http://es.dbpedia.org/resource/Abyssosaurus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Plesiosauria"
"http://es.dbpedia.org/resource/Abyssosaurus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Abyssosaurus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Abyssosaurus","http://es.dbpedia.org/property/superordo","http://es.dbpedia.org/resource/Sauropterygia"
"http://es.dbpedia.org/resource/Abyssosaurus","http://es.dbpedia.org/property/typeSpecies","A. nataliae"
"http://es.dbpedia.org/resource/Abyssosaurus","http://es.dbpedia.org/property/typeSpeciesAuthority","Berezin, 2011"
"http://es.dbpedia.org/resource/Abyssosaurus","http://es.dbpedia.org/property/unrankedOrdo","http://es.dbpedia.org/resource/Eusauropterygia"
"http://es.dbpedia.org/resource/Abyssosaurus","http://dbpedia.org/ontology/wikiPageID",4974095
"http://es.dbpedia.org/resource/Abyssosaurus","http://dbpedia.org/ontology/wikiPageRevisionID",128639471
"http://es.dbpedia.org/resource/Abyssosaurus","http://dbpedia.org/ontology/wikiPageLength",2036
"http://es.dbpedia.org/resource/Abyssosaurus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Sauropsida"
"http://es.dbpedia.org/resource/Abyssosaurus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Aristonectidae"
"http://es.dbpedia.org/resource/Abyssosaurus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Abyssosaurus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Eusauropterygia"
"http://es.dbpedia.org/resource/Abyssosaurus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Sauropterygia"
"http://es.dbpedia.org/resource/Abyssosaurus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Plesiosauria"
"http://es.dbpedia.org/resource/Abyssosaurus","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Abyssosaurus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Abyssosaurus?oldid=128639471&ns=0"
"http://es.dbpedia.org/resource/Abyssosaurus","http://dbpedia.org/ontology/abstract","Abyssosaurus es un género extinto de plesiosaurio aristonéctido que vivió en el Cretácico Inferior en lo que ahora es Rusia.​"
"http://dbpedia.org/resource/Abyssosaurus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Abyssosaurus"
"http://es.wikipedia.org/wiki/Abyssosaurus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Abyssosaurus"
