"subject","predicate","object"
"http://es.dbpedia.org/resource/An.wikipedia.org","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Wikipedia_en_aragonés"
"http://es.dbpedia.org/resource/Biquipedia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Wikipedia_en_aragonés"
"http://es.dbpedia.org/resource/Wikipedia_Aragonesa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Wikipedia_en_aragonés"
"http://es.dbpedia.org/resource/Wikipedia_aragonesa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Wikipedia_en_aragonés"
"http://es.dbpedia.org/resource/Wikipedia_en_Aragones","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Wikipedia_en_aragonés"
"http://es.dbpedia.org/resource/Wikipedia_en_Aragonés","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Wikipedia_en_aragonés"
"http://es.dbpedia.org/resource/Wikipedia_en_aragones","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Wikipedia_en_aragonés"
"http://dbpedia.org/resource/Aragonese_Wikipedia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Wikipedia_en_aragonés"
"http://es.wikipedia.org/wiki/Wikipedia_en_aragonés","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Wikipedia_en_aragonés"
"http://es.dbpedia.org/resource/Wikipedia_en_aragonés","http://www.w3.org/2000/01/rdf-schema#label","Wikipedia en aragonés"
"http://es.dbpedia.org/resource/Wikipedia_en_aragonés","http://www.w3.org/2000/01/rdf-schema#comment","La Biquipedia o Wikipedia en aragonés es la versión de Wikipedia escrita en idioma aragonés. Comenzó el 21 de julio de 2004 y en la actualidad tiene más de 37.000 artículos,​ siendo por tanto la Wikipedia número 99 por número de artículos y la 4.ª en la clasificación de nº de artículos / nº hablantes (la primera considerando solamente las lenguas naturales y no revividas)."
"http://es.dbpedia.org/resource/Wikipedia_en_aragonés","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04jkb3h"
"http://es.dbpedia.org/resource/Wikipedia_en_aragonés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikipedias_con_más_de_10_000_artículos"
"http://es.dbpedia.org/resource/Wikipedia_en_aragonés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikipedias_por_idioma"
"http://es.dbpedia.org/resource/Wikipedia_en_aragonés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Idioma_aragonés"
"http://es.dbpedia.org/resource/Wikipedia_en_aragonés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Wikipedia_en_aragonés"
"http://es.dbpedia.org/resource/Wikipedia_en_aragonés","http://es.dbpedia.org/property/fundación",21
"http://es.dbpedia.org/resource/Wikipedia_en_aragonés","http://es.dbpedia.org/property/id","an"
"http://es.dbpedia.org/resource/Wikipedia_en_aragonés","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_aragonés"
"http://es.dbpedia.org/resource/Wikipedia_en_aragonés","http://es.dbpedia.org/property/imagen","Aragonese Wikipedia screenshot, 2013-01-16, Opera, 1230px.png"
"http://es.dbpedia.org/resource/Wikipedia_en_aragonés","http://es.dbpedia.org/property/logotipo","Wikipedia-logo-v2-an.svg"
"http://es.dbpedia.org/resource/Wikipedia_en_aragonés","http://dbpedia.org/ontology/wikiPageID",248568
"http://es.dbpedia.org/resource/Wikipedia_en_aragonés","http://dbpedia.org/ontology/wikiPageRevisionID",125270218
"http://es.dbpedia.org/resource/Wikipedia_en_aragonés","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ca.dbpedia.org/resource/Aragonès"
"http://es.dbpedia.org/resource/Wikipedia_en_aragonés","http://dbpedia.org/ontology/wikiPageLength",4289
"http://es.dbpedia.org/resource/Wikipedia_en_aragonés","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Wikipedia_en_aragonés?oldid=125270218&ns=0"
"http://es.dbpedia.org/resource/Wikipedia_en_aragonés","http://dbpedia.org/ontology/abstract","La Biquipedia o Wikipedia en aragonés es la versión de Wikipedia escrita en idioma aragonés. Comenzó el 21 de julio de 2004 y en la actualidad tiene más de 37.000 artículos,​ siendo por tanto la Wikipedia número 99 por número de artículos y la 4.ª en la clasificación de nº de artículos / nº hablantes (la primera considerando solamente las lenguas naturales y no revividas)."
