"subject","predicate","object"
"http://es.wikipedia.org/wiki/Harry_Benjamin","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Harry_Benjamin"
"http://es.dbpedia.org/resource/Harry_Benjamin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Harry_Benjamin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Harry_Benjamin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Harry_Benjamin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Harry_Benjamin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Harry_Benjamin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Harry_Benjamin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Harry_Benjamin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Harry_Benjamin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Harry_Benjamin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Harry_Benjamin","http://www.w3.org/2000/01/rdf-schema#label","Harry Benjamin"
"http://es.dbpedia.org/resource/Harry_Benjamin","http://www.w3.org/2000/01/rdf-schema#comment","Harry Benjamin (12 de enero de 1885 – 24 de agosto de 1986) fue un endocrinólogo de origen alemán radicado en Estados Unidos. Es principalmente conocido por ser pionero trabajando con la transexualidad y la disforia de género."
"http://es.dbpedia.org/resource/Harry_Benjamin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01j_vn"
"http://es.dbpedia.org/resource/Harry_Benjamin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_de_Alemania"
"http://es.dbpedia.org/resource/Harry_Benjamin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Berlín"
"http://es.dbpedia.org/resource/Harry_Benjamin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transgénero"
"http://es.dbpedia.org/resource/Harry_Benjamin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Endocrinólogos_de_Alemania"
"http://es.dbpedia.org/resource/Harry_Benjamin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sexología"
"http://es.dbpedia.org/resource/Harry_Benjamin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Endocrinólogos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Harry_Benjamin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Centenarios_de_Alemania"
"http://es.dbpedia.org/resource/Harry_Benjamin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_de_Alemania"
"http://es.dbpedia.org/resource/Harry_Benjamin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Harry_Benjamin"
"http://es.dbpedia.org/resource/Harry_Benjamin","http://dbpedia.org/ontology/wikiPageID",3144741
"http://es.dbpedia.org/resource/Harry_Benjamin","http://dbpedia.org/ontology/wikiPageRevisionID",129991488
"http://es.dbpedia.org/resource/Harry_Benjamin","http://dbpedia.org/ontology/wikiPageLength",3855
"http://es.dbpedia.org/resource/Harry_Benjamin","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Harry_Benjamin?oldid=129991488&ns=0"
"http://es.dbpedia.org/resource/Harry_Benjamin","http://dbpedia.org/ontology/abstract","Harry Benjamin (12 de enero de 1885 – 24 de agosto de 1986) fue un endocrinólogo de origen alemán radicado en Estados Unidos. Es principalmente conocido por ser pionero trabajando con la transexualidad y la disforia de género."
"http://dbpedia.org/resource/Harry_Benjamin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Harry_Benjamin"
