"subject","predicate","object"
"http://es.dbpedia.org/resource/Mitologia_hindu","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mitología_hinduista"
"http://es.dbpedia.org/resource/Mitologia_hinduista","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mitología_hinduista"
"http://es.dbpedia.org/resource/Mitologia_hindú","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mitología_hinduista"
"http://es.dbpedia.org/resource/Mitología_de_la_India","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mitología_hinduista"
"http://es.dbpedia.org/resource/Mitología_hindu","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mitología_hinduista"
"http://es.dbpedia.org/resource/Mitología_hinduista","http://www.w3.org/2000/01/rdf-schema#label","Mitología hinduista"
"http://es.dbpedia.org/resource/Mitología_hinduista","http://www.w3.org/2000/01/rdf-schema#comment","El término mitología hindú se refiere colectivamente a un largo cuerpo de literatura de la India (esencialmente, la mitología del hinduismo) que detalla las vidas y los tiempos de personajes legendarios, deidades y de encarnaciones divinas en la Tierra, a menudo entremezcladas con discursos doctrinarios y éticos"
"http://es.dbpedia.org/resource/Mitología_hinduista","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0pdpr"
"http://es.dbpedia.org/resource/Mitología_hinduista","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_de_India"
"http://es.dbpedia.org/resource/Mitología_hinduista","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitología_hinduista"
"http://es.dbpedia.org/resource/Mitología_hinduista","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mitología_hinduista"
"http://es.dbpedia.org/resource/Mitología_hinduista","http://es.dbpedia.org/property/autor","Doniger, Wendy"
"http://es.dbpedia.org/resource/Mitología_hinduista","http://es.dbpedia.org/property/año",2004
"http://es.dbpedia.org/resource/Mitología_hinduista","http://es.dbpedia.org/property/editorial","Traductor: María Tabuyo y Agustín López. Madrid: Siruela"
"http://es.dbpedia.org/resource/Mitología_hinduista","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Mitología_hinduista","http://es.dbpedia.org/property/título","Mitos hindúes"
"http://es.dbpedia.org/resource/Mitología_hinduista","http://dbpedia.org/ontology/wikiPageID",6902
"http://es.dbpedia.org/resource/Mitología_hinduista","http://dbpedia.org/ontology/wikiPageRevisionID",129404334
"http://es.dbpedia.org/resource/Mitología_hinduista","http://dbpedia.org/ontology/wikiPageLength",1983
"http://es.dbpedia.org/resource/Mitología_hinduista","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mitología_hinduista?oldid=129404334&ns=0"
"http://es.dbpedia.org/resource/Mitología_hinduista","http://dbpedia.org/ontology/abstract","El término mitología hindú se refiere colectivamente a un largo cuerpo de literatura de la India (esencialmente, la mitología del hinduismo) que detalla las vidas y los tiempos de personajes legendarios, deidades y de encarnaciones divinas en la Tierra, a menudo entremezcladas con discursos doctrinarios y éticos"
"http://es.dbpedia.org/resource/Mitología_hinduísta","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mitología_hinduista"
"http://es.dbpedia.org/resource/Mitología_hindú","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mitología_hinduista"
"http://es.dbpedia.org/resource/Mitología_india","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mitología_hinduista"
"http://es.dbpedia.org/resource/Mitos_indios","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mitología_hinduista"
"http://dbpedia.org/resource/Hindu_mythology","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mitología_hinduista"
"http://es.dbpedia.org/resource/Phaya_Naga","http://es.dbpedia.org/property/mitología","http://es.dbpedia.org/resource/Mitología_hinduista"
"http://es.wikipedia.org/wiki/Mitología_hinduista","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mitología_hinduista"
"http://es.dbpedia.org/resource/Mitología_del_hinduismo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mitología_hinduista"
