"subject","predicate","object"
"http://es.dbpedia.org/resource/FA_Cup_2011-12","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/Bury_Football_Club"
"http://es.dbpedia.org/resource/Nicky_Ajose","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Bury_Football_Club"
"http://es.dbpedia.org/resource/David_Buchanan","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Bury_Football_Club"
"http://es.dbpedia.org/resource/David_Nugent","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Bury_Football_Club"
"http://es.dbpedia.org/resource/Copa_de_la_Liga_de_Inglaterra_2018-19","http://es.dbpedia.org/property/visita","http://es.dbpedia.org/resource/Bury_Football_Club"
"http://es.dbpedia.org/resource/Copa_de_la_Liga_de_Inglaterra_2018-19","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Bury_Football_Club"
"http://es.dbpedia.org/resource/FA_Cup_2012-13","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/Bury_Football_Club"
"http://es.dbpedia.org/resource/FA_Cup_2012-13","http://es.dbpedia.org/property/visita","http://es.dbpedia.org/resource/Bury_Football_Club"
"http://es.dbpedia.org/resource/Copa_de_la_Liga_de_Inglaterra_2013-14","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/Bury_Football_Club"
"http://es.dbpedia.org/resource/Copa_de_la_Liga_de_Inglaterra_2013-14","http://es.dbpedia.org/property/visita","http://es.dbpedia.org/resource/Bury_Football_Club"
"http://es.dbpedia.org/resource/Copa_de_la_Liga_de_Inglaterra_2015-16","http://es.dbpedia.org/property/visita","http://es.dbpedia.org/resource/Bury_Football_Club"
"http://es.dbpedia.org/resource/English_Football_League_One_2017-18","http://es.dbpedia.org/property/descendidos","http://es.dbpedia.org/resource/Bury_Football_Club"
"http://es.dbpedia.org/resource/English_Football_League_One_2017-18","http://es.dbpedia.org/property/eq","http://es.dbpedia.org/resource/Bury_Football_Club"
"http://es.dbpedia.org/resource/Taylor_Moore","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Bury_Football_Club"
"http://es.dbpedia.org/resource/Copa_de_la_Liga_de_Inglaterra_2012-13","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/Bury_Football_Club"
"http://es.dbpedia.org/resource/FA_Cup_2015-16","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/Bury_Football_Club"
"http://es.dbpedia.org/resource/FA_Cup_2015-16","http://es.dbpedia.org/property/visita","http://es.dbpedia.org/resource/Bury_Football_Club"
"http://es.dbpedia.org/resource/Jimmy_McGill_(futbolista_nacido_en_1926)","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Bury_Football_Club"
"http://es.dbpedia.org/resource/Les_Hart","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Bury_Football_Club"
"http://es.dbpedia.org/resource/Les_Hart","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Bury_Football_Club"
"http://es.dbpedia.org/resource/Leon_Clarke","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Bury_Football_Club"
"http://es.dbpedia.org/resource/John_Connelly","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Bury_Football_Club"
"http://es.dbpedia.org/resource/Jermaine_Beckford","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Bury_Football_Club"
"http://es.dbpedia.org/resource/James_O'Shea","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Bury_Football_Club"
"http://es.dbpedia.org/resource/James_O'Shea","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Bury_Football_Club"
"http://es.dbpedia.org/resource/Jermaine_Pennant","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Bury_Football_Club"
"http://es.dbpedia.org/resource/Stéphane_Zubar","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Bury_Football_Club"
"http://es.dbpedia.org/resource/FA_Cup_2016-17","http://es.dbpedia.org/property/visita","http://es.dbpedia.org/resource/Bury_Football_Club"
"http://es.dbpedia.org/resource/English_Football_League_Two_2018-19","http://es.dbpedia.org/property/eq","http://es.dbpedia.org/resource/Bury_Football_Club"
"http://es.dbpedia.org/resource/English_Football_League_Two_2018-19","http://es.dbpedia.org/property/ascendidos","http://es.dbpedia.org/resource/Bury_Football_Club"
"http://es.dbpedia.org/resource/Chris_Kirkland","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Bury_Football_Club"
"http://es.dbpedia.org/resource/Copa_de_la_Liga_de_Inglaterra_2012-13__11_de_agosto_de_2012_15:00_BST__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Bury_Football_Club"
"http://es.dbpedia.org/resource/FA_Cup_2011-12__12_de_noviembre_de_2011__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Bury_Football_Club"
"http://es.dbpedia.org/resource/Copa_de_la_Liga_de_Inglaterra_2015-16__11_de_agosto_de_2015__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Bury_Football_Club"
"http://es.dbpedia.org/resource/FA_Cup_2014-15__16_de_diciembre_de_2014_19:45__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Bury_Football_Club"
"http://es.dbpedia.org/resource/FA_Cup_2014-15__6_de_diciembre_de_2014_15:00__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Bury_Football_Club"
"http://es.dbpedia.org/resource/FA_Cup_2014-15__8_de_noviembre_de_2014_15:00__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Bury_Football_Club"
"http://es.dbpedia.org/resource/FA_Cup_2015-16__19_de_enero_de_2016_19:45__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Bury_Football_Club"
"http://es.dbpedia.org/resource/FA_Cup_2015-16__30_de_enero_de_2016_15:00__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Bury_Football_Club"
"http://es.dbpedia.org/resource/FA_Cup_2015-16__9_de_enero_de_2016_15:00__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Bury_Football_Club"
"http://es.dbpedia.org/resource/Peter_Reid","http://es.dbpedia.org/property/clubretirojug","http://es.dbpedia.org/resource/Bury_Football_Club"
"http://es.dbpedia.org/resource/Gigg_Lane","http://es.dbpedia.org/property/dueño","http://es.dbpedia.org/resource/Bury_Football_Club"
"http://es.dbpedia.org/resource/Gigg_Lane","http://es.dbpedia.org/property/localía","http://es.dbpedia.org/resource/Bury_Football_Club"
