"subject","predicate","object"
"http://dbpedia.org/resource/The_Brotherhood_of_Eternal_Love","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Brotherhood_of_Eternal_Love"
"http://es.dbpedia.org/resource/The_Brotherhood_of_Eternal_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/The_Brotherhood_of_Eternal_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/The_Brotherhood_of_Eternal_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Brotherhood_of_Eternal_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/The_Brotherhood_of_Eternal_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/The_Brotherhood_of_Eternal_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/The_Brotherhood_of_Eternal_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/The_Brotherhood_of_Eternal_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/The_Brotherhood_of_Eternal_Love","http://www.w3.org/2000/01/rdf-schema#label","The Brotherhood of Eternal Love"
"http://es.dbpedia.org/resource/The_Brotherhood_of_Eternal_Love","http://www.w3.org/2000/01/rdf-schema#comment","La Hermandad del Amor Eterno (en inglés, The Brotherhood of Eternal Love) fue una organización de distribuidores y consumidores de drogas psicodélicas que operó entre mediados de los años 1960 hasta 1972 en Orange County, California, en los Estados Unidos. Adquirieron notoriedad tras pagar US$25.000 a la organización de izquierda radical The Weather Underground con el fin de financiar el escape de prisión del psicólogo y gurú de la psicodelia Timothy Leary, y su posterior escape a Argelia, en 1970.​​"
"http://es.dbpedia.org/resource/The_Brotherhood_of_Eternal_Love","http://xmlns.com/foaf/0.1/name","The Brotherhood of Eternal Love"
