"subject","predicate","object"
"http://es.wikipedia.org/wiki/Les_valseuses","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Les_valseuses"
"http://es.dbpedia.org/resource/Les_valseuses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Les_valseuses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Les_valseuses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Les_valseuses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Les_valseuses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Les_valseuses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Les_valseuses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Les_valseuses","http://www.w3.org/2000/01/rdf-schema#label","Les valseuses"
"http://es.dbpedia.org/resource/Les_valseuses","http://www.w3.org/2000/01/rdf-schema#comment","Les valseuses (traducida como Los rompepelotas y Las cosas por su nombre) es una película francesa dirigida por Bertrand Blier en 1974, adaptada de su novela homónima. Sus tres protagonistas son Patrick Dewaere, Gérard Depardieu y Miou-Miou. Isabelle Huppert interpreta uno de sus primeros papeles. Se filmó en el verano de 1973 en la región de Valence en el departamento de Drôme, y de Touquet en Pas-de-Calais. En España fue estrenada en los cines por primera vez el 6 de octubre de 1975 en versión original subtitulada y 5 años después fue re-estrenada con doblaje en castellano, también fue distribuida en VHS y en DVD y se puede ver en Filmin."
"http://es.dbpedia.org/resource/Les_valseuses","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.093y5l"
"http://es.dbpedia.org/resource/Les_valseuses","http://xmlns.com/foaf/0.1/name","Los rompepelotas''"
"http://es.dbpedia.org/resource/Les_valseuses","http://xmlns.com/foaf/0.1/name","''Las cosas por su nombre"
"http://es.dbpedia.org/resource/Les_valseuses","http://xmlns.com/foaf/0.1/name","Les valseuses"
"http://es.dbpedia.org/resource/Les_valseuses","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_la_amistad"
