"subject","predicate","object"
"http://es.dbpedia.org/resource/Fermin_Trujillo_Fuentes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fermín_Trujillo_Fuentes"
"http://es.dbpedia.org/resource/Fermín_Trujillo_Fuentes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Fermín_Trujillo_Fuentes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Fermín_Trujillo_Fuentes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Fermín_Trujillo_Fuentes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Fermín_Trujillo_Fuentes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Fermín_Trujillo_Fuentes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Fermín_Trujillo_Fuentes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Fermín_Trujillo_Fuentes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Fermín_Trujillo_Fuentes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fermín_Trujillo_Fuentes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Fermín_Trujillo_Fuentes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Fermín_Trujillo_Fuentes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Fermín_Trujillo_Fuentes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Fermín_Trujillo_Fuentes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Fermín_Trujillo_Fuentes","http://www.w3.org/2000/01/rdf-schema#label","Fermín Trujillo Fuentes"
"http://es.dbpedia.org/resource/Fermín_Trujillo_Fuentes","http://www.w3.org/2000/01/rdf-schema#comment","Fermín Trujillo Fuentes (Sonora, 18 de septiembre de 1966) es un político mexicano, miembro del Partido Nueva Alianza, del que es Presidente en Sonora. Fermín Trujillo Fuentes es Licenciado en Educación con especialidad en Ciencias Naturales egresado de la Escuela Normal Superior de Hermosillo, tiene además una Maestría en Pedagogía por la Escuela Normal Superior de Tepic, Nayarit; desde de 1985 hasta 2008 fue miembro del Partido Revolucionario Institucional, siendo presidente del Frente Juvenil Revolucionario en Ures, así como delegado en diversos actos partidistas y consejero estatal en Sonora; profesionalmente ejerció como maestro de educación primaria y secundaria en diversas localidades del estado de Sonora entre las que se encuentran Yécora; miembro también del Sindicato Nacional de "
"http://es.dbpedia.org/resource/Fermín_Trujillo_Fuentes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010w6pjq"
"http://es.dbpedia.org/resource/Fermín_Trujillo_Fuentes","http://xmlns.com/foaf/0.1/name","Alfonso Elías Serrano"
"http://es.dbpedia.org/resource/Fermín_Trujillo_Fuentes","http://xmlns.com/foaf/0.1/name","Fermín Trujillo Fuentes"
"http://es.dbpedia.org/resource/Fermín_Trujillo_Fuentes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Maestros_de_México"
"http://es.dbpedia.org/resource/Fermín_Trujillo_Fuentes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Sonora"
"http://es.dbpedia.org/resource/Fermín_Trujillo_Fuentes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_LIX_Legislatura_de_México"
"http://es.dbpedia.org/resource/Fermín_Trujillo_Fuentes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sindicalistas_de_México"
"http://es.dbpedia.org/resource/Fermín_Trujillo_Fuentes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_Partido_Nueva_Alianza"
"http://es.dbpedia.org/resource/Fermín_Trujillo_Fuentes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_las_LX_y_LXI_Legislaturas_de_México"
"http://es.dbpedia.org/resource/Fermín_Trujillo_Fuentes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fermín_Trujillo_Fuentes"
"http://es.dbpedia.org/resource/Fermín_Trujillo_Fuentes","http://es.dbpedia.org/property/almamáter","Escuela Normal Superior de Hermosillo"
