"subject","predicate","object"
"http://es.dbpedia.org/resource/Ponteranica","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Zogno"
"http://es.dbpedia.org/resource/Sedrina","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Zogno"
"http://es.dbpedia.org/resource/Zogno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Zogno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Zogno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Zogno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Zogno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Zogno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Zogno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Zogno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Zogno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Zogno","http://www.w3.org/2000/01/rdf-schema#label","Zogno"
"http://es.dbpedia.org/resource/Zogno","http://www.w3.org/2000/01/rdf-schema#comment","Zogno es una localidad y comune italiana de la provincia de Bérgamo, región de Lombardía, con 9.143 habitantes."
"http://es.dbpedia.org/resource/Zogno","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gjfzp"
"http://es.dbpedia.org/resource/Zogno","http://xmlns.com/foaf/0.1/name","Zogno"
"http://es.dbpedia.org/resource/Zogno","http://xmlns.com/foaf/0.1/homepage","http://www.zogno.com"
"http://es.dbpedia.org/resource/Zogno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Bérgamo"
"http://es.dbpedia.org/resource/Zogno","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Zogno"
"http://es.dbpedia.org/resource/Zogno","http://es.dbpedia.org/property/códigoPostal",24019
"http://es.dbpedia.org/resource/Zogno","http://es.dbpedia.org/property/densidad",26228
"http://es.dbpedia.org/resource/Zogno","http://es.dbpedia.org/property/dirigente","Giuliano Gianpietro Ghisalberti"
"http://es.dbpedia.org/resource/Zogno","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Zogno","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Ponteranica"
"http://es.dbpedia.org/resource/Zogno","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/San_Pellegrino_Terme"
"http://es.dbpedia.org/resource/Zogno","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Sedrina"
"http://es.dbpedia.org/resource/Zogno","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Bracca"
"http://es.dbpedia.org/resource/Zogno","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Sorisole"
"http://es.dbpedia.org/resource/Zogno","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Algua"
"http://es.dbpedia.org/resource/Zogno","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Nembro"
"http://es.dbpedia.org/resource/Zogno","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Brembilla"
"http://es.dbpedia.org/resource/Zogno","http://es.dbpedia.org/property/div","Ambria, Endenna, Grumello de' Zanchi, Miragolo San Marco, Miragolo San Salvatore, Poscante, Sant'Antonio Abbandonato, Somendenna, Spino al Brembo,  Stabello"
"http://es.dbpedia.org/resource/Zogno","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Costa_Serina"
"http://es.dbpedia.org/resource/Zogno","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Alzano_Lombardo"
"http://es.dbpedia.org/resource/Zogno","http://es.dbpedia.org/property/elevaciónMedia",334
"http://es.dbpedia.org/resource/Zogno","http://es.dbpedia.org/property/gentilicio","Zognesi"
"http://es.dbpedia.org/resource/Zogno","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Zogno","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Zogno","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Zogno","http://es.dbpedia.org/property/mapaLoc","Italia"
"http://es.dbpedia.org/resource/Zogno","http://es.dbpedia.org/property/nombre","Zogno"
"http://es.dbpedia.org/resource/Zogno","http://es.dbpedia.org/property/país","Italia"
"http://es.dbpedia.org/resource/Zogno","http://es.dbpedia.org/property/población",9143
"http://es.dbpedia.org/resource/Zogno","http://es.dbpedia.org/property/poblaciónAño",2008
"http://es.dbpedia.org/resource/Zogno","http://es.dbpedia.org/property/prefijoTelefónico",345
"http://es.dbpedia.org/resource/Zogno","http://es.dbpedia.org/property/páginaWeb","http://www.zogno.com"
"http://es.dbpedia.org/resource/Zogno","http://es.dbpedia.org/property/superficie",34.86
"http://es.dbpedia.org/resource/Zogno","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Bérgamo"
"http://es.dbpedia.org/resource/Zogno","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Lombardía"
"http://es.dbpedia.org/resource/Zogno","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Municipios_de_Italia"
"http://es.dbpedia.org/resource/Zogno","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Fracción_geográfica"
