"subject","predicate","object"
"http://es.dbpedia.org/resource/Fort_Pierce","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fort_Pierce"
"http://es.dbpedia.org/resource/Categoría:Fort_Pierce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Fort_Pierce","http://www.w3.org/2000/01/rdf-schema#label","Fort Pierce"
"http://es.dbpedia.org/resource/Categoría:Fort_Pierce","http://www.w3.org/2004/02/skos/core#prefLabel","Fort Pierce"
"http://es.dbpedia.org/resource/Categoría:Fort_Pierce","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Santa_Lucía"
"http://es.dbpedia.org/resource/Categoría:Fort_Pierce","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciudades_de_Florida"
"http://es.dbpedia.org/resource/Categoría:Fort_Pierce","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_portuarias_del_Atlántico_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Fort_Pierce","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Estados_Unidos_con_categoría_propia"
"http://es.dbpedia.org/resource/Categoría:Fort_Pierce","http://dbpedia.org/ontology/wikiPageID",7010681
"http://es.dbpedia.org/resource/Categoría:Fort_Pierce","http://dbpedia.org/ontology/wikiPageRevisionID",84851696
"http://es.dbpedia.org/resource/Categoría:Fort_Pierce","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Fort_Pierce?oldid=84851696&ns=14"
"http://es.dbpedia.org/resource/Galería_y_Museo_A._E._Backus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fort_Pierce"
"http://es.dbpedia.org/resource/Condado_de_Santa_Lucía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fort_Pierce"
"http://es.dbpedia.org/resource/Museo_de_la_Armada_Nacional_UDT-SEAL","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fort_Pierce"
"http://es.dbpedia.org/resource/Urca_de_Lima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fort_Pierce"
