"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Mayor_Real_y_Pontificia_San_Francisco_Xavier_de_Chuquisaca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Alumnado_de_universidades_de_Bolivia"
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Mayor_de_San_Andrés","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Alumnado_de_universidades_de_Bolivia"
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_universidades_de_Bolivia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_universidades_de_Bolivia","http://www.w3.org/2000/01/rdf-schema#label","Alumnado de universidades de Bolivia"
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_universidades_de_Bolivia","http://www.w3.org/2004/02/skos/core#prefLabel","Alumnado de universidades de Bolivia"
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_universidades_de_Bolivia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidades_de_Bolivia"
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_universidades_de_Bolivia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bolivianos_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_universidades_de_Bolivia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Alumnado_por_universidad"
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_universidades_de_Bolivia","http://dbpedia.org/ontology/wikiPageID",5801687
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_universidades_de_Bolivia","http://dbpedia.org/ontology/wikiPageRevisionID",66518947
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_universidades_de_Bolivia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Alumnado_de_universidades_de_Bolivia?oldid=66518947&ns=14"
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Autónoma_Gabriel_René_Moreno","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Alumnado_de_universidades_de_Bolivia"
