"subject","predicate","object"
"http://es.dbpedia.org/resource/MDMA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Drug"
"http://es.dbpedia.org/resource/MDMA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://es.dbpedia.org/resource/MDMA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://es.dbpedia.org/resource/MDMA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8386"
"http://es.dbpedia.org/resource/MDMA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/MDMA","http://www.w3.org/2000/01/rdf-schema#label","MDMA"
"http://es.dbpedia.org/resource/MDMA","http://www.w3.org/2000/01/rdf-schema#comment","La MDMA (abreviación de su nombre semisistemático 3,4-metilendioximetanfetamina), usualmente conocida como éxtasis, es una droga empatógena perteneciente a la familia de las anfetaminas sustituidas. Las rutas más comunes para su síntesis emplean la 3,4-metilenodioxifenil-2-propanona (MDP2P) como precursor.​"
"http://es.dbpedia.org/resource/MDMA","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qpq"
"http://es.dbpedia.org/resource/MDMA","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Siglas"
"http://es.dbpedia.org/resource/MDMA","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_de_1912"
"http://es.dbpedia.org/resource/MDMA","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Drogas_ilegales"
"http://es.dbpedia.org/resource/MDMA","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entactógenos"
"http://es.dbpedia.org/resource/MDMA","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fármacos"
"http://es.dbpedia.org/resource/MDMA","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estimulantes_de_tipo_anfetamínico"
"http://es.dbpedia.org/resource/MDMA","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alemania_en_1912"
"http://es.dbpedia.org/resource/MDMA","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_Alemania_del_siglo_XX"
"http://es.dbpedia.org/resource/MDMA","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/MDMA"
"http://es.dbpedia.org/resource/MDMA","http://es.dbpedia.org/property/c",11
"http://es.dbpedia.org/resource/MDMA","http://es.dbpedia.org/property/categoríaEmbarazo","C"
"http://es.dbpedia.org/resource/MDMA","http://es.dbpedia.org/property/chebi",1391
"http://es.dbpedia.org/resource/MDMA","http://es.dbpedia.org/property/chemspiderid",1556
"http://es.dbpedia.org/resource/MDMA","http://es.dbpedia.org/property/drugbank","DB01454"
"http://es.dbpedia.org/resource/MDMA","http://es.dbpedia.org/property/excreción","http://es.dbpedia.org/resource/Riñón"
"http://es.dbpedia.org/resource/MDMA","http://es.dbpedia.org/property/h",15
"http://es.dbpedia.org/resource/MDMA","http://es.dbpedia.org/property/imagen","MDMA molecule from xtal ball.png"
"http://es.dbpedia.org/resource/MDMA","http://es.dbpedia.org/property/imagen","MDMA.svg"
"http://es.dbpedia.org/resource/MDMA","http://es.dbpedia.org/property/kegg","D00110"
"http://es.dbpedia.org/resource/MDMA","http://es.dbpedia.org/property/legalAu","S9"
"http://es.dbpedia.org/resource/MDMA","http://es.dbpedia.org/property/legalCa","Lista III"
"http://es.dbpedia.org/resource/MDMA","http://es.dbpedia.org/property/legalUk","CD Lic"
"http://es.dbpedia.org/resource/MDMA","http://es.dbpedia.org/property/legalUs","Lista I"
"http://es.dbpedia.org/resource/MDMA","http://es.dbpedia.org/property/metabolismo","Hepático: CYP450 participa ampliamente, especialmente CYP2D6"
"http://es.dbpedia.org/resource/MDMA","http://es.dbpedia.org/property/n",1
"http://es.dbpedia.org/resource/MDMA","http://es.dbpedia.org/property/nombreIupac","(-1--N-metilpropan-2-amina)"
"http://es.dbpedia.org/resource/MDMA","http://es.dbpedia.org/property/númeroCas",42542
"http://es.dbpedia.org/resource/MDMA","http://es.dbpedia.org/property/o",2
"http://es.dbpedia.org/resource/MDMA","http://es.dbpedia.org/property/pesoMolecular",193.25
"http://es.dbpedia.org/resource/MDMA","http://es.dbpedia.org/property/prefijoAtc",0
"http://es.dbpedia.org/resource/MDMA","http://es.dbpedia.org/property/pubchem","CID 1615"
"http://es.dbpedia.org/resource/MDMA","http://es.dbpedia.org/property/puntoEbullición",147
"http://es.dbpedia.org/resource/MDMA","http://es.dbpedia.org/property/puntoFusión","~105"
"http://es.dbpedia.org/resource/MDMA","http://es.dbpedia.org/property/smiles","CCCC1=CC=CC2=C1"
"http://es.dbpedia.org/resource/MDMA","http://es.dbpedia.org/property/stdinchi","InChI=1S/C11H15NO2/c1-85-9-3-4-10-1114-7-13-10/h3-4,6,8,12H,5,7H2,1-2H3"
"http://es.dbpedia.org/resource/MDMA","http://es.dbpedia.org/property/stdinchikey","SHXWCVYOXRDMCX-UHFFFAOYSA-N"
"http://es.dbpedia.org/resource/MDMA","http://es.dbpedia.org/property/unii","KE1SEN21RM"
"http://es.dbpedia.org/resource/MDMA","http://es.dbpedia.org/property/vidaMediaEliminación","3240.0"
"http://es.dbpedia.org/resource/MDMA","http://es.dbpedia.org/property/vidaMediaEliminación","7920.0"
"http://es.dbpedia.org/resource/MDMA","http://es.dbpedia.org/property/víasAdministración","Oral, sublingual, insuflación, inhalación , inyección, rectal"
"http://es.dbpedia.org/resource/MDMA","http://dbpedia.org/ontology/wikiPageID",42605
"http://es.dbpedia.org/resource/MDMA","http://dbpedia.org/ontology/wikiPageRevisionID",130486960
"http://es.dbpedia.org/resource/MDMA","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051103220556/http:/www.dancesafe.org/slideshow/index.html"
"http://es.dbpedia.org/resource/MDMA","http://dbpedia.org/ontology/wikiPageExternalLink","http://TheDEA.org/neurotoxicity.html"
"http://es.dbpedia.org/resource/MDMA","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mdma.net/"
"http://es.dbpedia.org/resource/MDMA","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190130220849/http:/www.hegoak.org/blog/entrada/1741"
"http://es.dbpedia.org/resource/MDMA","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.maps.org/research/mdma/index.html"
"http://es.dbpedia.org/resource/MDMA","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.somnit.org/es/sustancias/mdma.php"
"http://es.dbpedia.org/resource/MDMA","http://dbpedia.org/ontology/wikiPageLength",104846
"http://es.dbpedia.org/resource/MDMA","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/MDMA?oldid=130486960&ns=0"
"http://es.dbpedia.org/resource/MDMA","http://dbpedia.org/ontology/abstract","La MDMA (abreviación de su nombre semisistemático 3,4-metilendioximetanfetamina), usualmente conocida como éxtasis, es una droga empatógena perteneciente a la familia de las anfetaminas sustituidas. Las rutas más comunes para su síntesis emplean la 3,4-metilenodioxifenil-2-propanona (MDP2P) como precursor.​ El consumo de MDMA puede inducir euforia, sensación de intimidad con los demás y disminución de la ansiedad. Produce una pérdida de la timidez, volviendo al individuo más extrovertido, una sensación de alegría absoluta y de hiperactividad, aumento de la tensión muscular, dilatación de las pupilas, puede causar bruxismo y una pérdida parcial del sentimiento de dolor físico. Algunos estudios médicos han hallado algunos beneficios terapéuticos moderados para ciertos trastornos mentales,​ pero su uso a largo plazo se asocia a efectos adversos, como neurotoxicidad y deterioro cognitivo.​​ Se desconoce si sus potenciales beneficios compensan su neurotoxicidad.​​ Aunque se puede consumir de diversas formas, la vía oral es la forma más habitual. Descubierta en 1912 por Anton Köllisch, no cobraría importancia hasta casi medio siglo después, cuando en la década de 1970 se empezó a popularizar su uso como droga recreativa y como fármaco en psicoterapia. A partir de entonces, la sustancia se fue ilegalizando a nivel internacional y en la actualidad la posesión de MDMA está prohibida en la mayoría de países del mundo, con algunas excepciones para la investigación científica y médica. En el año 2016, la Oficina de Naciones Unidas contra la Droga y el Delito estimó que unos 20 millones de personas consumieron MDMA en todo el mundo por lo menos una vez en el último año;​ estas cifras son similares a las de los usuarios de cocaína, anfetaminas sustituidas y opiáceos, aunque considerablemente menores que las de usuarios de cannabis.​ El consumo de éxtasis está a menudo asociado al ocio, sobre todo a fiestas nocturnas de música electrónica —como por ejemplo raves—, lejos de sus orígenes psicoterapéuticos.​"
"http://es.wikipedia.org/wiki/MDMA","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/MDMA"
"http://dbpedia.org/resource/MDMA","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/MDMA"
"http://es.dbpedia.org/resource/Microdosis_psicodélicas","http://es.dbpedia.org/property/datos","http://es.dbpedia.org/resource/MDMA"
"http://es.dbpedia.org/resource/3,4-metilendioximetanfetamina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/MDMA"
"http://es.dbpedia.org/resource/Extasis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/MDMA"
"http://es.dbpedia.org/resource/Extasis_(anfetamina)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/MDMA"
"http://es.dbpedia.org/resource/Extasis_(droga)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/MDMA"
"http://es.dbpedia.org/resource/Mdma","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/MDMA"
"http://es.dbpedia.org/resource/Metilendioximetanfetamina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/MDMA"
"http://es.dbpedia.org/resource/Tacha","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/MDMA"
"http://es.dbpedia.org/resource/Éxtasis_(anfetamina)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/MDMA"
"http://es.dbpedia.org/resource/Éxtasis_(droga)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/MDMA"
