"subject","predicate","object"
"http://es.dbpedia.org/resource/Estación_Concordia_Central","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ramal_ferroviario_internacional_Concordia-Salto"
"http://es.dbpedia.org/resource/Estación_Midland_de_Salto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ramal_ferroviario_internacional_Concordia-Salto"
"http://es.dbpedia.org/resource/Parada_Ayuí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ramal_ferroviario_internacional_Concordia-Salto"
"http://es.dbpedia.org/resource/Categoría:Ramal_ferroviario_internacional_Concordia-Salto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ramal_ferroviario_internacional_Concordia-Salto","http://www.w3.org/2000/01/rdf-schema#label","Ramal ferroviario internacional Concordia-Salto"
"http://es.dbpedia.org/resource/Categoría:Ramal_ferroviario_internacional_Concordia-Salto","http://www.w3.org/2004/02/skos/core#prefLabel","Ramal ferroviario internacional Concordia-Salto"
"http://es.dbpedia.org/resource/Categoría:Ramal_ferroviario_internacional_Concordia-Salto","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ramales_del_Ferrocarril_General_Urquiza"
"http://es.dbpedia.org/resource/Categoría:Ramal_ferroviario_internacional_Concordia-Salto","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ferrocarril_en_Uruguay"
"http://es.dbpedia.org/resource/Categoría:Ramal_ferroviario_internacional_Concordia-Salto","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Frontera_Argentina-Uruguay"
"http://es.dbpedia.org/resource/Categoría:Ramal_ferroviario_internacional_Concordia-Salto","http://dbpedia.org/ontology/wikiPageID",6548410
"http://es.dbpedia.org/resource/Categoría:Ramal_ferroviario_internacional_Concordia-Salto","http://dbpedia.org/ontology/wikiPageRevisionID",78960307
"http://es.dbpedia.org/resource/Categoría:Ramal_ferroviario_internacional_Concordia-Salto","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ramal_ferroviario_internacional_Concordia-Salto?oldid=78960307&ns=14"
