"subject","predicate","object"
"http://dbpedia.org/resource/Mouloundou_(department)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mulundu"
"http://es.dbpedia.org/resource/Mulundu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Mulundu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Mulundu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Mulundu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mulundu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Mulundu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Mulundu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Mulundu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Mulundu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Mulundu","http://www.w3.org/2000/01/rdf-schema#label","Mulundu"
"http://es.dbpedia.org/resource/Mulundu","http://www.w3.org/2000/01/rdf-schema#comment","Mulundu es un departamento de la provincia de Ogooué-Lolo en Gabón. En octubre de 2013 presentaba una población censada de 27 750 habitantes.​ Su chef-lieu es Lastoursville. Se encuentra ubicado en el centro-este del país, en el área montañosa de los montes Chaillu, ocupando la mitad oriental de la provincia. El río Ogooué fluye por el departamento, y en su territorio se halla la desembocadura de su afluente el río Sébé.​"
"http://es.dbpedia.org/resource/Mulundu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Ogooué-Lolo"
"http://es.dbpedia.org/resource/Mulundu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamentos_de_Gabón"
"http://es.dbpedia.org/resource/Mulundu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mulundu"
"http://es.dbpedia.org/resource/Mulundu","http://es.dbpedia.org/property/mapa","Mulundu.png"
"http://es.dbpedia.org/resource/Mulundu","http://es.dbpedia.org/property/subdivisión",1
"http://es.dbpedia.org/resource/Mulundu","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Ogooué-Lolo"
"http://es.dbpedia.org/resource/Mulundu","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Gabón"
"http://es.dbpedia.org/resource/Mulundu","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Departamentos_de_Gabón"
"http://es.dbpedia.org/resource/Mulundu","http://dbpedia.org/ontology/wikiPageID",8644510
"http://es.dbpedia.org/resource/Mulundu","http://dbpedia.org/ontology/wikiPageRevisionID",124798450
"http://es.dbpedia.org/resource/Mulundu","http://dbpedia.org/ontology/wikiPageLength",2170
"http://es.dbpedia.org/resource/Mulundu","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Provincias_de_Gabón"
"http://es.dbpedia.org/resource/Mulundu","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mulundu?oldid=124798450&ns=0"
"http://es.dbpedia.org/resource/Mulundu","http://dbpedia.org/ontology/abstract","Mulundu es un departamento de la provincia de Ogooué-Lolo en Gabón. En octubre de 2013 presentaba una población censada de 27 750 habitantes.​ Su chef-lieu es Lastoursville. Se encuentra ubicado en el centro-este del país, en el área montañosa de los montes Chaillu, ocupando la mitad oriental de la provincia. El río Ogooué fluye por el departamento, y en su territorio se halla la desembocadura de su afluente el río Sébé.​"
"http://es.dbpedia.org/resource/Lastoursville","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Mulundu"
"http://es.wikipedia.org/wiki/Mulundu","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mulundu"
