"subject","predicate","object"
"http://es.dbpedia.org/resource/Pimento","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Marco_(Better_Call_Saul)"
"http://es.dbpedia.org/resource/Pimento","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Marco_(Better_Call_Saul)"
"http://es.dbpedia.org/resource/Marco_(Better_Call_Saul)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://es.dbpedia.org/resource/Marco_(Better_Call_Saul)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Marco_(Better_Call_Saul)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Marco_(Better_Call_Saul)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Marco_(Better_Call_Saul)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://es.dbpedia.org/resource/Marco_(Better_Call_Saul)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Marco_(Better_Call_Saul)","http://www.w3.org/2000/01/rdf-schema#label","Marco (Better Call Saul)"
"http://es.dbpedia.org/resource/Marco_(Better_Call_Saul)","http://www.w3.org/2000/01/rdf-schema#comment","«Marco» es el décimo episodio y el final de la primera temporada de la serie de televisión estadounidense de AMC Better Call Saul, la serie derivada de Breaking Bad. El episodio se emitió el 6 de abril de 2015 en AMC en Estados Unidos. Fue escrito y dirigido por el cocreador de la serie Peter Gould. Fuera de Estados Unidos, se estrenó en el servicio de streaming Netflix en varios países."
"http://es.dbpedia.org/resource/Marco_(Better_Call_Saul)","http://xmlns.com/foaf/0.1/name","Marco"
"http://es.dbpedia.org/resource/Marco_(Better_Call_Saul)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_la_primera_temporada_de_Better_Call_Saul"
"http://es.dbpedia.org/resource/Marco_(Better_Call_Saul)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marco_(Better_Call_Saul)"
"http://es.dbpedia.org/resource/Marco_(Better_Call_Saul)","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Peter_Gould"
"http://es.dbpedia.org/resource/Marco_(Better_Call_Saul)","http://es.dbpedia.org/property/duración","2940.0"
