"subject","predicate","object"
"http://es.dbpedia.org/resource/Reuven_Rivlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Reuven_Rivlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Reuven_Rivlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Reuven_Rivlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Reuven_Rivlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Reuven_Rivlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Reuven_Rivlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Reuven_Rivlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Reuven_Rivlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Reuven_Rivlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Reuven_Rivlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Reuven_Rivlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Reuven_Rivlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Reuven_Rivlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Reuven_Rivlin","http://www.w3.org/2000/01/rdf-schema#label","Reuven Rivlin"
"http://es.dbpedia.org/resource/Reuven_Rivlin","http://www.w3.org/2000/01/rdf-schema#comment","Reuvén «Rubi» Rivlin (en hebreo, ראובן ריבלין‎; Jerusalén, 9 de septiembre de 1939) es un abogado y político israelí, y presidente de Israel desde el 24 de julio de 2014.​ Forma parte del partido político conservador Likud."
"http://es.dbpedia.org/resource/Reuven_Rivlin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.074knq"
"http://es.dbpedia.org/resource/Reuven_Rivlin","http://xmlns.com/foaf/0.1/name","En el cargo"
"http://es.dbpedia.org/resource/Reuven_Rivlin","http://xmlns.com/foaf/0.1/name","Reuvén Rivlin"
"http://es.dbpedia.org/resource/Reuven_Rivlin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asquenazíes"
"http://es.dbpedia.org/resource/Reuven_Rivlin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Israel"
"http://es.dbpedia.org/resource/Reuven_Rivlin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Knéset"
