"subject","predicate","object"
"http://es.dbpedia.org/resource/Asturianos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asturianos_(Zamora)"
"http://es.dbpedia.org/resource/Categoría:Asturianos_(Zamora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Asturianos_(Zamora)","http://www.w3.org/2000/01/rdf-schema#label","Asturianos (Zamora)"
"http://es.dbpedia.org/resource/Categoría:Asturianos_(Zamora)","http://www.w3.org/2004/02/skos/core#prefLabel","Asturianos (Zamora)"
"http://es.dbpedia.org/resource/Categoría:Asturianos_(Zamora)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Zamora"
"http://es.dbpedia.org/resource/Categoría:Asturianos_(Zamora)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Poblaciones_del_Camino_de_Santiago_Sanabrés"
"http://es.dbpedia.org/resource/Categoría:Asturianos_(Zamora)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Zamora"
"http://es.dbpedia.org/resource/Categoría:Asturianos_(Zamora)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Comarca_de_Sanabria"
"http://es.dbpedia.org/resource/Categoría:Asturianos_(Zamora)","http://dbpedia.org/ontology/wikiPageID",9575137
"http://es.dbpedia.org/resource/Categoría:Asturianos_(Zamora)","http://dbpedia.org/ontology/wikiPageRevisionID",128929955
"http://es.dbpedia.org/resource/Categoría:Asturianos_(Zamora)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Asturianos_(Zamora)?oldid=128929955&ns=14"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Asturianos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Asturianos_(Zamora)"
