"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Sindicatos_falangistas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Sindicatos_falangistas","http://www.w3.org/2000/01/rdf-schema#label","Sindicatos falangistas"
"http://es.dbpedia.org/resource/Categoría:Sindicatos_falangistas","http://www.w3.org/2004/02/skos/core#prefLabel","Sindicatos falangistas"
"http://es.dbpedia.org/resource/Categoría:Sindicatos_falangistas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Falangismo"
"http://es.dbpedia.org/resource/Categoría:Sindicatos_falangistas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sindicatos_de_España"
"http://es.dbpedia.org/resource/Categoría:Sindicatos_falangistas","http://dbpedia.org/ontology/wikiPageID",2058531
"http://es.dbpedia.org/resource/Categoría:Sindicatos_falangistas","http://dbpedia.org/ontology/wikiPageRevisionID",26879792
"http://es.dbpedia.org/resource/Categoría:Sindicatos_falangistas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Sindicatos_falangistas?oldid=26879792&ns=14"
"http://es.dbpedia.org/resource/Unión_Nacional_de_Trabajadores_(España)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sindicatos_falangistas"
"http://es.dbpedia.org/resource/Categoría:Sindicato_Español_Universitario","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sindicatos_falangistas"
"http://es.dbpedia.org/resource/Central_Obrera_Nacional-Sindicalista","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sindicatos_falangistas"
