"subject","predicate","object"
"http://es.dbpedia.org/resource/Distrito_de_Mewat","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Nuh"
"http://es.dbpedia.org/resource/Distrito_de_Mewat","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Nuh"
"http://dbpedia.org/resource/Nuh_(city)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nuh"
"http://es.dbpedia.org/resource/Nuh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Nuh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Nuh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Nuh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Nuh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Nuh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Nuh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Nuh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Nuh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nuh","http://www.w3.org/2000/01/rdf-schema#label","Nuh"
"http://es.dbpedia.org/resource/Nuh","http://www.w3.org/2000/01/rdf-schema#comment","Nuh es una ciudad de la India, centro administrativo del distrito de Mewat, en el estado de Haryana."
"http://es.dbpedia.org/resource/Nuh","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03bxj_v"
"http://es.dbpedia.org/resource/Nuh","http://xmlns.com/foaf/0.1/name","Nuh"
"http://es.dbpedia.org/resource/Nuh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Haryana"
"http://es.dbpedia.org/resource/Nuh","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nuh"
"http://es.dbpedia.org/resource/Nuh","http://es.dbpedia.org/property/cp",122107
"http://es.dbpedia.org/resource/Nuh","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_postal_de_India"
"http://es.dbpedia.org/resource/Nuh","http://es.dbpedia.org/property/horario","330.0"
"http://es.dbpedia.org/resource/Nuh","http://es.dbpedia.org/property/mapaLoc","Haryana"
"http://es.dbpedia.org/resource/Nuh","http://es.dbpedia.org/property/nombre",""
"http://es.dbpedia.org/resource/Nuh","http://es.dbpedia.org/property/nombre","Nuh"
"http://es.dbpedia.org/resource/Nuh","http://es.dbpedia.org/property/nombreOficial","Nuh"
"http://es.dbpedia.org/resource/Nuh","http://es.dbpedia.org/property/pieMapaLoc","Ubicación de Nuh en Haryana."
"http://es.dbpedia.org/resource/Nuh","http://es.dbpedia.org/property/población",15082
