"subject","predicate","object"
"http://es.dbpedia.org/resource/Arrojadoa_dinae","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/A.J._Brederoo"
"http://es.dbpedia.org/resource/Micranthocereus_auriazureus","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/A.J._Brederoo"
"http://es.dbpedia.org/resource/Melocactus_deinacanthus","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/A.J._Brederoo"
"http://es.dbpedia.org/resource/Melocactus_conoideus","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/A.J._Brederoo"
"http://es.dbpedia.org/resource/Brederoo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/A.J._Brederoo"
"http://es.dbpedia.org/resource/Melocactus_glaucescens","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/A.J._Brederoo"
"http://es.dbpedia.org/resource/Discocactus_horstii","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/A.J._Brederoo"
"http://es.wikipedia.org/wiki/A.J._Brederoo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/A.J._Brederoo"
"http://es.dbpedia.org/resource/Arrojadoa_albiflora","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/A.J._Brederoo"
"http://es.dbpedia.org/resource/A.J._Brederoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/A.J._Brederoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/A.J._Brederoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/A.J._Brederoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/A.J._Brederoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/A.J._Brederoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/A.J._Brederoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/A.J._Brederoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/A.J._Brederoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/A.J._Brederoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/A.J._Brederoo","http://www.w3.org/2000/01/rdf-schema#label","A.J. Brederoo"
"http://es.dbpedia.org/resource/A.J._Brederoo","http://www.w3.org/2000/01/rdf-schema#comment","A.J. ""Nol"" Brederoo ( 1917-1999 ) fue un botánico y cactólogo​ holandés."
"http://es.dbpedia.org/resource/A.J._Brederoo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Brederoo"
"http://es.dbpedia.org/resource/A.J._Brederoo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Leiden"
"http://es.dbpedia.org/resource/A.J._Brederoo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_los_Países_Bajos_del_siglo_XX"
"http://es.dbpedia.org/resource/A.J._Brederoo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/A.J._Brederoo"
"http://es.dbpedia.org/resource/A.J._Brederoo","http://es.dbpedia.org/property/abreviaturaEnBotánica","Brederoo"
"http://es.dbpedia.org/resource/A.J._Brederoo","http://es.dbpedia.org/property/conocidoPor","cactología"
"http://es.dbpedia.org/resource/A.J._Brederoo","http://es.dbpedia.org/property/fechaDeFallecimiento",1999
"http://es.dbpedia.org/resource/A.J._Brederoo","http://es.dbpedia.org/property/fechaDeNacimiento",1917
"http://es.dbpedia.org/resource/A.J._Brederoo","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Leiden"
"http://es.dbpedia.org/resource/A.J._Brederoo","http://es.dbpedia.org/property/tamañoDeImagen",250
"http://es.dbpedia.org/resource/A.J._Brederoo","http://es.dbpedia.org/property/área","botánico y naturalista"
"http://es.dbpedia.org/resource/A.J._Brederoo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Leiden"
"http://es.dbpedia.org/resource/A.J._Brederoo","http://dbpedia.org/ontology/wikiPageID",5656944
"http://es.dbpedia.org/resource/A.J._Brederoo","http://dbpedia.org/ontology/wikiPageRevisionID",124912333
"http://es.dbpedia.org/resource/A.J._Brederoo","http://dbpedia.org/ontology/wikiPageLength",1227
"http://es.dbpedia.org/resource/A.J._Brederoo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/A.J._Brederoo?oldid=124912333&ns=0"
"http://es.dbpedia.org/resource/A.J._Brederoo","http://dbpedia.org/ontology/abstract","A.J. ""Nol"" Brederoo ( 1917-1999 ) fue un botánico y cactólogo​ holandés."
"http://es.dbpedia.org/resource/Melocactus_concinnus","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/A.J._Brederoo"
"http://es.dbpedia.org/resource/Melocactus_levitestatus","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/A.J._Brederoo"
"http://es.dbpedia.org/resource/Melocactus_pachyacanthus","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/A.J._Brederoo"
"http://es.dbpedia.org/resource/Coleocephalocereus_pluricostatus","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/A.J._Brederoo"
"http://es.dbpedia.org/resource/Melocactus_azureus","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/A.J._Brederoo"
