"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Antiguos_egipcios_del_siglo_XIV_a._C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Antiguos_egipcios_del_siglo_XIV_a._C.","http://www.w3.org/2000/01/rdf-schema#label","Antiguos egipcios del siglo XIV a. C."
"http://es.dbpedia.org/resource/Categoría:Antiguos_egipcios_del_siglo_XIV_a._C.","http://www.w3.org/2004/02/skos/core#prefLabel","Antiguos egipcios del siglo XIV a. C."
"http://es.dbpedia.org/resource/Categoría:Antiguos_egipcios_del_siglo_XIV_a._C.","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_del_siglo_XIV_a._C."
"http://es.dbpedia.org/resource/Categoría:Antiguos_egipcios_del_siglo_XIV_a._C.","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Egipto_en_el_siglo_XIV_a._C."
"http://es.dbpedia.org/resource/Categoría:Antiguos_egipcios_del_siglo_XIV_a._C.","http://dbpedia.org/ontology/wikiPageID",4779031
"http://es.dbpedia.org/resource/Categoría:Antiguos_egipcios_del_siglo_XIV_a._C.","http://dbpedia.org/ontology/wikiPageRevisionID",110224389
"http://es.dbpedia.org/resource/Categoría:Antiguos_egipcios_del_siglo_XIV_a._C.","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Antiguos_egipcios_del_siglo_XIV_a._C.?oldid=110224389&ns=14"
"http://es.dbpedia.org/resource/Kiya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_egipcios_del_siglo_XIV_a._C."
"http://es.dbpedia.org/resource/Meritatón-Tasherit","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_egipcios_del_siglo_XIV_a._C."
"http://es.dbpedia.org/resource/Tutankamón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_egipcios_del_siglo_XIV_a._C."
"http://es.dbpedia.org/resource/Amenhotep-Huy_(chaty_de_Amenhotep_III)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_egipcios_del_siglo_XIV_a._C."
"http://es.dbpedia.org/resource/Tutmose_(escultor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_egipcios_del_siglo_XIV_a._C."
"http://es.dbpedia.org/resource/Amenhotep_(hijo_de_Hapu)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_egipcios_del_siglo_XIV_a._C."
"http://es.dbpedia.org/resource/Giluhepa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_egipcios_del_siglo_XIV_a._C."
"http://es.dbpedia.org/resource/Ramose_(chaty_de_Amenofis_III)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_egipcios_del_siglo_XIV_a._C."
"http://es.dbpedia.org/resource/Sitra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_egipcios_del_siglo_XIV_a._C."
"http://es.dbpedia.org/resource/Dahamunzu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_egipcios_del_siglo_XIV_a._C."
"http://es.dbpedia.org/resource/Taduhepa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_egipcios_del_siglo_XIV_a._C."
"http://es.dbpedia.org/resource/Sitamón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_egipcios_del_siglo_XIV_a._C."
"http://es.dbpedia.org/resource/Neferneferura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_egipcios_del_siglo_XIV_a._C."
"http://es.dbpedia.org/resource/Iset_(hija_de_Amenhotep_III)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_egipcios_del_siglo_XIV_a._C."
"http://es.dbpedia.org/resource/Amenhotep_(Virrey_de_Kush)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_egipcios_del_siglo_XIV_a._C."
"http://es.dbpedia.org/resource/Paser_I_(Virrey_de_Kush)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_egipcios_del_siglo_XIV_a._C."
"http://es.dbpedia.org/resource/Userhet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_egipcios_del_siglo_XIV_a._C."
"http://es.dbpedia.org/resource/Usersatet_(Virrey_de_Kush)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_egipcios_del_siglo_XIV_a._C."
"http://es.dbpedia.org/resource/Tey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_egipcios_del_siglo_XIV_a._C."
"http://es.dbpedia.org/resource/Semenejkara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_egipcios_del_siglo_XIV_a._C."
"http://es.dbpedia.org/resource/Nefertiti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_egipcios_del_siglo_XIV_a._C."
"http://es.dbpedia.org/resource/Yuya_y_Tuyu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_egipcios_del_siglo_XIV_a._C."
"http://es.dbpedia.org/resource/The_Younger_Lady","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_egipcios_del_siglo_XIV_a._C."
"http://es.dbpedia.org/resource/Merimose_(Virrey_de_Kush)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_egipcios_del_siglo_XIV_a._C."
"http://es.dbpedia.org/resource/Meritatón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_egipcios_del_siglo_XIV_a._C."
"http://es.dbpedia.org/resource/Tiy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_egipcios_del_siglo_XIV_a._C."
"http://es.dbpedia.org/resource/Anjesenpaatón-Tasherit","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_egipcios_del_siglo_XIV_a._C."
"http://es.dbpedia.org/resource/Setepenra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_egipcios_del_siglo_XIV_a._C."
"http://es.dbpedia.org/resource/Amenhotep-Huy_(virrey_de_Kush)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_egipcios_del_siglo_XIV_a._C."
"http://es.dbpedia.org/resource/Men_(escultor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_egipcios_del_siglo_XIV_a._C."
"http://es.dbpedia.org/resource/Meketatón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_egipcios_del_siglo_XIV_a._C."
"http://es.dbpedia.org/resource/Meryra_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_egipcios_del_siglo_XIV_a._C."
"http://es.dbpedia.org/resource/Tutmosis_IV","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_egipcios_del_siglo_XIV_a._C."
"http://es.dbpedia.org/resource/Mahu_(noble)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_egipcios_del_siglo_XIV_a._C."
"http://es.dbpedia.org/resource/Horemheb","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_egipcios_del_siglo_XIV_a._C."
"http://es.dbpedia.org/resource/Akenatón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_egipcios_del_siglo_XIV_a._C."
"http://es.dbpedia.org/resource/Mutemuia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_egipcios_del_siglo_XIV_a._C."
"http://es.dbpedia.org/resource/Neferneferuatón-Tasherit","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_egipcios_del_siglo_XIV_a._C."
"http://es.dbpedia.org/resource/Anjesenamón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_egipcios_del_siglo_XIV_a._C."
"http://es.dbpedia.org/resource/Mutnedymet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_egipcios_del_siglo_XIV_a._C."
"http://es.dbpedia.org/resource/Amenofis_III","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_egipcios_del_siglo_XIV_a._C."
"http://es.dbpedia.org/resource/Parennefer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_egipcios_del_siglo_XIV_a._C."
"http://es.dbpedia.org/resource/Aacheperkareseneb","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_egipcios_del_siglo_XIV_a._C."
"http://es.dbpedia.org/resource/Tutmose_(Virrey_de_Kush)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_egipcios_del_siglo_XIV_a._C."
"http://es.dbpedia.org/resource/Beketatón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_egipcios_del_siglo_XIV_a._C."
"http://es.dbpedia.org/resource/Ptahmose_(chaty_de_Amenofis_III)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_egipcios_del_siglo_XIV_a._C."
"http://es.dbpedia.org/resource/Ay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_egipcios_del_siglo_XIV_a._C."
"http://es.dbpedia.org/resource/Henuttaneb","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_egipcios_del_siglo_XIV_a._C."
"http://es.dbpedia.org/resource/Aper-el_(chaty_de_Amenofis_III)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_egipcios_del_siglo_XIV_a._C."
"http://es.dbpedia.org/resource/Neferneferuatón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_egipcios_del_siglo_XIV_a._C."
"http://es.dbpedia.org/resource/Bek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_egipcios_del_siglo_XIV_a._C."
"http://es.dbpedia.org/resource/Menna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_egipcios_del_siglo_XIV_a._C."
"http://es.dbpedia.org/resource/Simut","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_egipcios_del_siglo_XIV_a._C."
"http://es.dbpedia.org/resource/Maya_(tesorero)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_egipcios_del_siglo_XIV_a._C."
