"subject","predicate","object"
"http://es.dbpedia.org/resource/Desaparición_de_Amy_Wroe_Bechtel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Desaparición_de_Amy_Wroe_Bechtel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Desaparición_de_Amy_Wroe_Bechtel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Desaparición_de_Amy_Wroe_Bechtel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Desaparición_de_Amy_Wroe_Bechtel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Desaparición_de_Amy_Wroe_Bechtel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Desaparición_de_Amy_Wroe_Bechtel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Desaparición_de_Amy_Wroe_Bechtel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Desaparición_de_Amy_Wroe_Bechtel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Desaparición_de_Amy_Wroe_Bechtel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Desaparición_de_Amy_Wroe_Bechtel","http://www.w3.org/2000/01/rdf-schema#label","Desaparición de Amy Wroe Bechtel"
"http://es.dbpedia.org/resource/Desaparición_de_Amy_Wroe_Bechtel","http://www.w3.org/2000/01/rdf-schema#comment","Amy Joy Wroe Bechtel (Santa Bárbara, California; 4 de agosto de 1972​ - desaparecida el 24 de julio de 1997​ y declarada legalmente muerta en 2004) era una mujer estadounidense que desapareció mientras realizaba ejercicio en las montañas de Wind River, aproximadamente a 24 km. al sur de Lander, en Wyoming. A pesar del extenso trabajo de investigación y las representaciones de los medios, su caso sigue sin resolverse en la actualidad.​ Fue declarada muerta in absentia por su esposo, el escalador Steve Bechtel, en 2004."
"http://es.dbpedia.org/resource/Desaparición_de_Amy_Wroe_Bechtel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_Unidos_en_1997"
"http://es.dbpedia.org/resource/Desaparición_de_Amy_Wroe_Bechtel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Wyoming"
"http://es.dbpedia.org/resource/Desaparición_de_Amy_Wroe_Bechtel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_desaparecidas"
"http://es.dbpedia.org/resource/Desaparición_de_Amy_Wroe_Bechtel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_California"
"http://es.dbpedia.org/resource/Desaparición_de_Amy_Wroe_Bechtel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santabarberenses"
"http://es.dbpedia.org/resource/Desaparición_de_Amy_Wroe_Bechtel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Desaparición_de_Amy_Wroe_Bechtel"
"http://es.dbpedia.org/resource/Desaparición_de_Amy_Wroe_Bechtel","http://es.dbpedia.org/property/fechaDeDesaparición",24
"http://es.dbpedia.org/resource/Desaparición_de_Amy_Wroe_Bechtel","http://es.dbpedia.org/property/fechaDeNacimiento",4
"http://es.dbpedia.org/resource/Desaparición_de_Amy_Wroe_Bechtel","http://es.dbpedia.org/property/lugarDeDesaparición","http://es.dbpedia.org/resource/Cordillera_Wind_River"
"http://es.dbpedia.org/resource/Desaparición_de_Amy_Wroe_Bechtel","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Santa_Bárbara_(California)"
"http://es.dbpedia.org/resource/Desaparición_de_Amy_Wroe_Bechtel","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/California"
"http://es.dbpedia.org/resource/Desaparición_de_Amy_Wroe_Bechtel","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Desaparición_de_Amy_Wroe_Bechtel","http://es.dbpedia.org/property/nacionalidad","Estadounidense"
"http://es.dbpedia.org/resource/Desaparición_de_Amy_Wroe_Bechtel","http://es.dbpedia.org/property/nombreDeNacimiento","Amy Joy Wroe Bechtel"
"http://es.dbpedia.org/resource/Desaparición_de_Amy_Wroe_Bechtel","http://es.dbpedia.org/property/etnia","Caucásica"
"http://es.dbpedia.org/resource/Desaparición_de_Amy_Wroe_Bechtel","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Desaparición_de_Amy_Wroe_Bechtel","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/California"
"http://es.dbpedia.org/resource/Desaparición_de_Amy_Wroe_Bechtel","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Santa_Bárbara_(California)"
"http://es.dbpedia.org/resource/Desaparición_de_Amy_Wroe_Bechtel","http://dbpedia.org/ontology/wikiPageID",9232338
"http://es.dbpedia.org/resource/Desaparición_de_Amy_Wroe_Bechtel","http://dbpedia.org/ontology/wikiPageRevisionID",122366787
"http://es.dbpedia.org/resource/Desaparición_de_Amy_Wroe_Bechtel","http://dbpedia.org/ontology/wikiPageLength",8462
"http://es.dbpedia.org/resource/Desaparición_de_Amy_Wroe_Bechtel","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Desaparición_de_Amy_Wroe_Bechtel?oldid=122366787&ns=0"
"http://es.dbpedia.org/resource/Desaparición_de_Amy_Wroe_Bechtel","http://dbpedia.org/ontology/abstract","Amy Joy Wroe Bechtel (Santa Bárbara, California; 4 de agosto de 1972​ - desaparecida el 24 de julio de 1997​ y declarada legalmente muerta en 2004) era una mujer estadounidense que desapareció mientras realizaba ejercicio en las montañas de Wind River, aproximadamente a 24 km. al sur de Lander, en Wyoming. A pesar del extenso trabajo de investigación y las representaciones de los medios, su caso sigue sin resolverse en la actualidad.​ Fue declarada muerta in absentia por su esposo, el escalador Steve Bechtel, en 2004."
"http://dbpedia.org/resource/Disappearance_of_Amy_Wroe_Bechtel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Desaparición_de_Amy_Wroe_Bechtel"
"http://es.wikipedia.org/wiki/Desaparición_de_Amy_Wroe_Bechtel","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Desaparición_de_Amy_Wroe_Bechtel"
