"subject","predicate","object"
"http://es.dbpedia.org/resource/Amazophrynella_bokermanni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Amazophrynella_bokermanni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Amazophrynella_bokermanni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Amazophrynella_bokermanni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Amphibian"
"http://es.dbpedia.org/resource/Amazophrynella_bokermanni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Amazophrynella_bokermanni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Amazophrynella_bokermanni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Amazophrynella_bokermanni","http://www.w3.org/2000/01/rdf-schema#label","Amazophrynella bokermanni"
"http://es.dbpedia.org/resource/Amazophrynella_bokermanni","http://www.w3.org/2000/01/rdf-schema#comment","Amazophrynella bokermanni es una especie de anfibios de la familia Bufonidae.​Es endémica de Brasil.Su hábitat natural incluye bosques secos tropicales o subtropicales y marismas intermitentes de agua dulce.Se encuentra amenazada por la pérdida de su hábitat natural."
"http://es.dbpedia.org/resource/Amazophrynella_bokermanni","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w0yh0"
"http://es.dbpedia.org/resource/Amazophrynella_bokermanni","http://xmlns.com/foaf/0.1/name","Amazophrynella bokermanni"
"http://es.dbpedia.org/resource/Amazophrynella_bokermanni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Brasil"
"http://es.dbpedia.org/resource/Amazophrynella_bokermanni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Amazophrynella"
"http://es.dbpedia.org/resource/Amazophrynella_bokermanni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1994"
"http://es.dbpedia.org/resource/Amazophrynella_bokermanni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anfibios_de_Brasil"
"http://es.dbpedia.org/resource/Amazophrynella_bokermanni","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Amazophrynella_bokermanni"
"http://es.dbpedia.org/resource/Amazophrynella_bokermanni","http://es.dbpedia.org/property/binomial","Amazophrynella bokermanni"
"http://es.dbpedia.org/resource/Amazophrynella_bokermanni","http://es.dbpedia.org/property/binomialAuthority","Izecksohn, 1994"
"http://es.dbpedia.org/resource/Amazophrynella_bokermanni","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Amphibia"
"http://es.dbpedia.org/resource/Amazophrynella_bokermanni","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Bufonidae"
