"subject","predicate","object"
"http://es.wikipedia.org/wiki/Agujero_estenopeico","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Agujero_estenopeico"
"http://es.dbpedia.org/resource/Agujero_estenopeico","http://www.w3.org/2000/01/rdf-schema#label","Agujero estenopeico"
"http://es.dbpedia.org/resource/Agujero_estenopeico","http://www.w3.org/2000/01/rdf-schema#comment","El agujero estenopeico es un instrumento de diagnóstico en oftalmología y optometría . El artículo es técnicamente un oclusor con un agujero pequeño en el centro, el cual se coloca delante del ojo del paciente mientras el otro se ocluye por completo, esto hace que suprima exceso de la entrada de luz y mejore la agudeza visual. Si en el proceso de toma de la agudeza visual de un paciente la misma mejora mirando a través de dicho agujero, estaríamos frente a un error refractivo (miopía, hipermetropía, etc.); en caso contrario, nos encontraríamos probablemente frente otros diagnósticos no refractivos: patológicos y hasta quizá enfermedades sistémicas."
"http://es.dbpedia.org/resource/Agujero_estenopeico","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.051zmkz"
"http://es.dbpedia.org/resource/Agujero_estenopeico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Optometría"
"http://es.dbpedia.org/resource/Agujero_estenopeico","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Agujero_estenopeico"
"http://es.dbpedia.org/resource/Agujero_estenopeico","http://dbpedia.org/ontology/wikiPageID",1531583
"http://es.dbpedia.org/resource/Agujero_estenopeico","http://dbpedia.org/ontology/wikiPageRevisionID",119299808
"http://es.dbpedia.org/resource/Agujero_estenopeico","http://dbpedia.org/ontology/wikiPageLength",783
"http://es.dbpedia.org/resource/Agujero_estenopeico","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Agujero_estenopeico?oldid=119299808&ns=0"
"http://es.dbpedia.org/resource/Agujero_estenopeico","http://dbpedia.org/ontology/abstract","El agujero estenopeico es un instrumento de diagnóstico en oftalmología y optometría . El artículo es técnicamente un oclusor con un agujero pequeño en el centro, el cual se coloca delante del ojo del paciente mientras el otro se ocluye por completo, esto hace que suprima exceso de la entrada de luz y mejore la agudeza visual. Si en el proceso de toma de la agudeza visual de un paciente la misma mejora mirando a través de dicho agujero, estaríamos frente a un error refractivo (miopía, hipermetropía, etc.); en caso contrario, nos encontraríamos probablemente frente otros diagnósticos no refractivos: patológicos y hasta quizá enfermedades sistémicas. 
*  Datos: Q924325"
