"subject","predicate","object"
"http://es.dbpedia.org/resource/Glaciar_de_Snaefell","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Snæfellsjökull"
"http://es.dbpedia.org/resource/Glaciar_de_Snæfell","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Snæfellsjökull"
"http://es.dbpedia.org/resource/Snaefellsjokull","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Snæfellsjökull"
"http://es.dbpedia.org/resource/Snæfellsjokull","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Snæfellsjökull"
"http://es.dbpedia.org/resource/Snæfellsjökull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://es.dbpedia.org/resource/Snæfellsjökull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Snæfellsjökull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://es.dbpedia.org/resource/Snæfellsjökull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Snæfellsjökull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://es.dbpedia.org/resource/Snæfellsjökull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Snæfellsjökull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Snæfellsjökull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Snæfellsjökull","http://www.w3.org/2000/01/rdf-schema#label","Snæfellsjökull"
"http://es.dbpedia.org/resource/Snæfellsjökull","http://www.w3.org/2000/01/rdf-schema#comment","Snæfellsjökull («glaciar de Snæfell») es un glaciar y un estratovolcán situado en el oeste de Islandia, en el extremo oeste de la península de Snæfellsnes. En ocasiones puede ser observado desde Reikiavik, sobre la bahía de Faxaflói, a unos 120 kilómetros. El volcán se encuentra dentro del parque nacional Snæfellsjökull (en islandés, Þjóðgarðurinn Snæfellsjökull), que cuenta con una superficie de 170 km².​ En la novela Viaje al centro de la Tierra de Julio Verne, sirve como entrada al centro de la Tierra."
"http://es.dbpedia.org/resource/Snæfellsjökull","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0322g3"
"http://es.dbpedia.org/resource/Snæfellsjökull","http://xmlns.com/foaf/0.1/name","Snæfellsjökull"
"http://es.dbpedia.org/resource/Snæfellsjökull","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Glaciares_de_Vesturland"
"http://es.dbpedia.org/resource/Snæfellsjökull","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Volcanes_de_Snæfellsnes"
"http://es.dbpedia.org/resource/Snæfellsjökull","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Volcanes_subglaciares"
"http://es.dbpedia.org/resource/Snæfellsjökull","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_glaciarizadas_de_Islandia"
"http://es.dbpedia.org/resource/Snæfellsjökull","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estratovolcanes_de_Islandia"
"http://es.dbpedia.org/resource/Snæfellsjökull","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_nacionales_de_Islandia"
"http://es.dbpedia.org/resource/Snæfellsjökull","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calderas_volcánicas_de_Islandia"
"http://es.dbpedia.org/resource/Snæfellsjökull","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Snæfellsjökull"
"http://es.dbpedia.org/resource/Snæfellsjökull","http://es.dbpedia.org/property/elevación","1446 m"
"http://es.dbpedia.org/resource/Snæfellsjökull","http://es.dbpedia.org/property/foto","Snæfellsjökull in the Morning .jpg"
"http://es.dbpedia.org/resource/Snæfellsjökull","http://es.dbpedia.org/property/mapaLoc","Islandia"
"http://es.dbpedia.org/resource/Snæfellsjökull","http://es.dbpedia.org/property/nombre","Snæfellsjökull"
"http://es.dbpedia.org/resource/Snæfellsjökull","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Islandia"
"http://es.dbpedia.org/resource/Snæfellsjökull","http://es.dbpedia.org/property/pieMapaLoc","Ubicación de Snæfellsjökull en Islandia"
"http://es.dbpedia.org/resource/Snæfellsjökull","http://dbpedia.org/ontology/wikiPageID",1033698
"http://es.dbpedia.org/resource/Snæfellsjökull","http://dbpedia.org/ontology/wikiPageRevisionID",129674644
"http://es.dbpedia.org/resource/Snæfellsjökull","http://dbpedia.org/ontology/wikiPageExternalLink","http://wayback.vefsafn.is/wayback/20041129083814/english.ust.is/Snaefellsjokullnationalpark/"
"http://es.dbpedia.org/resource/Snæfellsjökull","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iceland.de/index.php%3Fid=678%7CP%C3%A1gina"
"http://es.dbpedia.org/resource/Snæfellsjökull","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.volcano.si.edu/world/volcano.cfm%3Fvnum=1700-01%3D%7CSmithsonian"
"http://es.dbpedia.org/resource/Snæfellsjökull","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070701035921/http:/flashmap.ust.is/snaefellsjokull/"
"http://es.dbpedia.org/resource/Snæfellsjökull","http://dbpedia.org/ontology/wikiPageExternalLink","http://wayback.vefsafn.is/wayback/20041027174515/www.islandsmyndir.is/html_skjol/vesturland/snaefellsjokull/forsida_snaefellsjokull01.htm"
"http://es.dbpedia.org/resource/Snæfellsjökull","http://dbpedia.org/ontology/wikiPageLength",3584
"http://es.dbpedia.org/resource/Snæfellsjökull","http://dbpedia.org/ontology/prominence",1446.0
"http://es.dbpedia.org/resource/Snæfellsjökull","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Snæfellsjökull?oldid=129674644&ns=0"
"http://es.dbpedia.org/resource/Snæfellsjökull","http://dbpedia.org/ontology/abstract","Snæfellsjökull («glaciar de Snæfell») es un glaciar y un estratovolcán situado en el oeste de Islandia, en el extremo oeste de la península de Snæfellsnes. En ocasiones puede ser observado desde Reikiavik, sobre la bahía de Faxaflói, a unos 120 kilómetros. El volcán se encuentra dentro del parque nacional Snæfellsjökull (en islandés, Þjóðgarðurinn Snæfellsjökull), que cuenta con una superficie de 170 km².​ En la novela Viaje al centro de la Tierra de Julio Verne, sirve como entrada al centro de la Tierra."
"http://es.wikipedia.org/wiki/Snæfellsjökull","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Snæfellsjökull"
