"subject","predicate","object"
"http://es.dbpedia.org/resource/Xavier_Dolan","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Mommy_(película_de_2014)"
"http://es.dbpedia.org/resource/Mommy_(película_de_2014)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Mommy_(película_de_2014)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Mommy_(película_de_2014)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Mommy_(película_de_2014)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Mommy_(película_de_2014)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Mommy_(película_de_2014)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mommy_(película_de_2014)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Mommy_(película_de_2014)","http://www.w3.org/2000/01/rdf-schema#label","Mommy (película de 2014)"
"http://es.dbpedia.org/resource/Mommy_(película_de_2014)","http://www.w3.org/2000/01/rdf-schema#comment","Mommy es una película dramática canadiense del 2014, dirigida por Xavier Dolan. Fue seleccionada para la Palma de Oro en la sección principal de la competición en el Festival de Cannes de 2014,​ en donde ganó el Premio del Jurado.​ La película fue seleccionada para representar a Canadá en los Premios Óscar 2015 en la categoría de mejor película extranjera, un jurado de 23 miembros compuesto por los principales organismos gubernamentales y asociaciones de cine nacional se encargaron de seleccionarla, fue anunciada por Telefilm Canadá.​"
"http://es.dbpedia.org/resource/Mommy_(película_de_2014)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010f514q"
"http://es.dbpedia.org/resource/Mommy_(película_de_2014)","http://xmlns.com/foaf/0.1/name","Mommy"
"http://es.dbpedia.org/resource/Mommy_(película_de_2014)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_francés"
"http://es.dbpedia.org/resource/Mommy_(película_de_2014)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dramáticas"
"http://es.dbpedia.org/resource/Mommy_(película_de_2014)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_Montreal"
"http://es.dbpedia.org/resource/Mommy_(película_de_2014)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dramáticas_de_los_años_2010"
"http://es.dbpedia.org/resource/Mommy_(película_de_2014)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Canadá"
"http://es.dbpedia.org/resource/Mommy_(película_de_2014)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Xavier_Dolan"
"http://es.dbpedia.org/resource/Mommy_(película_de_2014)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_2014"
"http://es.dbpedia.org/resource/Mommy_(película_de_2014)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_madres"
"http://es.dbpedia.org/resource/Mommy_(película_de_2014)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mommy_(película_de_2014)"
"http://es.dbpedia.org/resource/Mommy_(película_de_2014)","http://es.dbpedia.org/property/criterioSucesión","Películas de Xavier Dolan"
"http://es.dbpedia.org/resource/Mommy_(película_de_2014)","http://es.dbpedia.org/property/créditosMúsica","sí"
"http://es.dbpedia.org/resource/Mommy_(película_de_2014)","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Xavier_Dolan"
"http://es.dbpedia.org/resource/Mommy_(película_de_2014)","http://es.dbpedia.org/property/direcciónArtística","Colombe Raby"
"http://es.dbpedia.org/resource/Mommy_(película_de_2014)","http://es.dbpedia.org/property/diseñoProducción","Carole Mondello"
"http://es.dbpedia.org/resource/Mommy_(película_de_2014)","http://es.dbpedia.org/property/distribución","Les Films Seville Metrodome Group"
"http://es.dbpedia.org/resource/Mommy_(película_de_2014)","http://es.dbpedia.org/property/duración","286.0"
"http://es.dbpedia.org/resource/Mommy_(película_de_2014)","http://es.dbpedia.org/property/duración","247.0"
"http://es.dbpedia.org/resource/Mommy_(película_de_2014)","http://es.dbpedia.org/property/duración","260.0"
"http://es.dbpedia.org/resource/Mommy_(película_de_2014)","http://es.dbpedia.org/property/duración","110.0"
"http://es.dbpedia.org/resource/Mommy_(película_de_2014)","http://es.dbpedia.org/property/duración","236.0"
"http://es.dbpedia.org/resource/Mommy_(película_de_2014)","http://es.dbpedia.org/property/duración","265.0"
"http://es.dbpedia.org/resource/Mommy_(película_de_2014)","http://es.dbpedia.org/property/duración","206.0"
"http://es.dbpedia.org/resource/Mommy_(película_de_2014)","http://es.dbpedia.org/property/duración","67.0"
"http://es.dbpedia.org/resource/Mommy_(película_de_2014)","http://es.dbpedia.org/property/duración","240.0"
"http://es.dbpedia.org/resource/Mommy_(película_de_2014)","http://es.dbpedia.org/property/duración","248.0"
"http://es.dbpedia.org/resource/Mommy_(película_de_2014)","http://es.dbpedia.org/property/duración","8340.0"
"http://es.dbpedia.org/resource/Mommy_(película_de_2014)","http://es.dbpedia.org/property/duración","257.0"
"http://es.dbpedia.org/resource/Mommy_(película_de_2014)","http://es.dbpedia.org/property/duración","315.0"
"http://es.dbpedia.org/resource/Mommy_(película_de_2014)","http://es.dbpedia.org/property/duración","284.0"
"http://es.dbpedia.org/resource/Mommy_(película_de_2014)","http://es.dbpedia.org/property/duración","205.0"
"http://es.dbpedia.org/resource/Mommy_(película_de_2014)","http://es.dbpedia.org/property/estreno",2014
"http://es.dbpedia.org/resource/Mommy_(película_de_2014)","http://es.dbpedia.org/property/estreno","Véase Fechas de estreno"
"http://es.dbpedia.org/resource/Mommy_(película_de_2014)","http://es.dbpedia.org/property/filmaffinity",656945
"http://es.dbpedia.org/resource/Mommy_(película_de_2014)","http://es.dbpedia.org/property/fotografía","André Turpin"
"http://es.dbpedia.org/resource/Mommy_(película_de_2014)","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Xavier_Dolan"
"http://es.dbpedia.org/resource/Mommy_(película_de_2014)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Drama"
"http://es.dbpedia.org/resource/Mommy_(película_de_2014)","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/Mommy_(película_de_2014)","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_francés"
"http://es.dbpedia.org/resource/Mommy_(película_de_2014)","http://es.dbpedia.org/property/imdb",3612616
