"subject","predicate","object"
"http://dbpedia.org/resource/Courtney_Thorne-Smith","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Courtney_Thorne-Smith"
"http://es.dbpedia.org/resource/Melrose_Place_(serie_de_televisión_de_1992)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Courtney_Thorne-Smith"
"http://es.dbpedia.org/resource/Melrose_Place_(serie_de_televisión_de_1992)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Courtney_Thorne-Smith"
"http://es.dbpedia.org/resource/Ally_McBeal","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Courtney_Thorne-Smith"
"http://es.dbpedia.org/resource/Ally_McBeal","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Courtney_Thorne-Smith"
"http://es.dbpedia.org/resource/Courtney_Thorne-Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Courtney_Thorne-Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Courtney_Thorne-Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Courtney_Thorne-Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Courtney_Thorne-Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Courtney_Thorne-Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Courtney_Thorne-Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Courtney_Thorne-Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Courtney_Thorne-Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Courtney_Thorne-Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Courtney_Thorne-Smith","http://www.w3.org/2000/01/rdf-schema#label","Courtney Thorne-Smith"
"http://es.dbpedia.org/resource/Courtney_Thorne-Smith","http://www.w3.org/2000/01/rdf-schema#comment","Courtney Thorne-Smith (San Francisco, California; 8 de noviembre de 1967) es una actriz estadounidense. Sus principales trabajos han sido en televisión, donde se le conoce principalmente por sus papeles en Melrose Place (1992-1997), donde interpretó el papel de Alison Parker. Igualmente tuvo gran importancia su papel de Georgia Thomas en Ally McBeal (1997-2000)."
"http://es.dbpedia.org/resource/Courtney_Thorne-Smith","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01pc_4"
"http://es.dbpedia.org/resource/Courtney_Thorne-Smith","http://xmlns.com/foaf/0.1/name","Courtney Thorne-Smith"
"http://es.dbpedia.org/resource/Courtney_Thorne-Smith","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Courtney_Thorne-Smith","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Courtney_Thorne-Smith","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Courtney_Thorne-Smith"
"http://es.dbpedia.org/resource/Courtney_Thorne-Smith","http://es.dbpedia.org/property/imagen","Courtney Thorne-Smith.jpg"
"http://es.dbpedia.org/resource/Courtney_Thorne-Smith","http://es.dbpedia.org/property/imdb",5489
"http://es.dbpedia.org/resource/Courtney_Thorne-Smith","http://es.dbpedia.org/property/lugarDeNacimiento","San Francisco, California, Estados Unidos"
"http://es.dbpedia.org/resource/Courtney_Thorne-Smith","http://es.dbpedia.org/property/nombre","Courtney Thorne-Smith"
"http://es.dbpedia.org/resource/Courtney_Thorne-Smith","http://es.dbpedia.org/property/nombreDeNacimiento","Courtney Thorne-Smith"
"http://es.dbpedia.org/resource/Courtney_Thorne-Smith","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Actor"
"http://es.dbpedia.org/resource/Courtney_Thorne-Smith","http://es.dbpedia.org/property/pieDeImagen","Courtney Thorne-Smith en 2013."
"http://es.dbpedia.org/resource/Courtney_Thorne-Smith","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/San_Francisco_(California)"
"http://es.dbpedia.org/resource/Courtney_Thorne-Smith","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/California"
"http://es.dbpedia.org/resource/Courtney_Thorne-Smith","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Courtney_Thorne-Smith","http://dbpedia.org/ontology/wikiPageID",64199
"http://es.dbpedia.org/resource/Courtney_Thorne-Smith","http://dbpedia.org/ontology/wikiPageRevisionID",124220213
"http://es.dbpedia.org/resource/Courtney_Thorne-Smith","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.angelfire.com/mech/elispot/cts.html"
"http://es.dbpedia.org/resource/Courtney_Thorne-Smith","http://dbpedia.org/ontology/wikiPageLength",3362
"http://es.dbpedia.org/resource/Courtney_Thorne-Smith","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Actriz"
"http://es.dbpedia.org/resource/Courtney_Thorne-Smith","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Courtney_Thorne-Smith?oldid=124220213&ns=0"
