"subject","predicate","object"
"http://es.dbpedia.org/resource/Virginia","http://es.dbpedia.org/property/dirigentesNombres","http://es.dbpedia.org/resource/Mark_Warner"
"http://es.dbpedia.org/resource/John_Warner","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Mark_Warner"
"http://es.dbpedia.org/resource/John_Warner","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Mark_Warner"
"http://es.dbpedia.org/resource/Tim_Kaine","http://es.dbpedia.org/property/gobernador","http://es.dbpedia.org/resource/Mark_Warner"
"http://es.dbpedia.org/resource/Tim_Kaine","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Mark_Warner"
"http://es.dbpedia.org/resource/Tim_Kaine","http://es.dbpedia.org/property/juntoa","http://es.dbpedia.org/resource/Mark_Warner"
"http://es.dbpedia.org/resource/Monkeybone","http://es.dbpedia.org/property/montaje","http://es.dbpedia.org/resource/Mark_Warner"
"http://es.dbpedia.org/resource/Monkeybone","http://dbpedia.org/ontology/editing","http://es.dbpedia.org/resource/Mark_Warner"
"http://es.dbpedia.org/resource/Jim_Gilmore","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Mark_Warner"
"http://es.dbpedia.org/resource/Jim_Gilmore","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Mark_Warner"
"http://es.wikipedia.org/wiki/Mark_Warner","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mark_Warner"
"http://es.dbpedia.org/resource/Elizabeth_Warren","http://es.dbpedia.org/property/juntoa","http://es.dbpedia.org/resource/Mark_Warner"
"http://es.dbpedia.org/resource/Mark_Robert_Warner","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mark_Warner"
"http://es.dbpedia.org/resource/Mark_Warner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mark_Warner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mark_Warner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mark_Warner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mark_Warner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Mark_Warner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
