"subject","predicate","object"
"http://es.dbpedia.org/resource/Donnement","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Chavengeois"
"http://es.dbpedia.org/resource/Chavanges","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Chavengeois"
"http://es.dbpedia.org/resource/Lentilles","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Chavengeois"
"http://es.dbpedia.org/resource/Aulnay_(Aube)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Chavengeois"
"http://es.dbpedia.org/resource/Jasseines","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Chavengeois"
"http://es.dbpedia.org/resource/Arrembécourt","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Chavengeois"
"http://es.dbpedia.org/resource/Villeret_(Aube)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Chavengeois"
"http://es.dbpedia.org/resource/Pars-lès-Chavanges","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Chavengeois"
"http://es.dbpedia.org/resource/Bailly-le-Franc","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Chavengeois"
"http://es.dbpedia.org/resource/Braux_(Aube)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Chavengeois"
"http://es.dbpedia.org/resource/Joncreuil","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Chavengeois"
"http://es.dbpedia.org/resource/Saint-Léger-sous-Margerie","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Chavengeois"
"http://es.dbpedia.org/resource/Montmorency-Beaufort","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Chavengeois"
"http://es.dbpedia.org/resource/Balignicourt","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Chavengeois"
