"subject","predicate","object"
"http://es.dbpedia.org/resource/Making_Your_Mind_Up","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Eurovisión_1981"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Eurovisión_1981","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Eurovisión_1981","http://www.w3.org/2000/01/rdf-schema#label","Canciones de Eurovisión 1981"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Eurovisión_1981","http://www.w3.org/2004/02/skos/core#prefLabel","Canciones de Eurovisión 1981"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Eurovisión_1981","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Canciones_de_Eurovisión_por_año"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Eurovisión_1981","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Canciones_de_1981"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Eurovisión_1981","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Festival_de_la_Canción_de_Eurovisión_1981"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Eurovisión_1981","http://dbpedia.org/ontology/wikiPageID",2403773
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Eurovisión_1981","http://dbpedia.org/ontology/wikiPageRevisionID",74348989
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Eurovisión_1981","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Canciones_de_Eurovisión_1981?oldid=74348989&ns=14"
"http://es.dbpedia.org/resource/Johnny_Blue","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Eurovisión_1981"
