"subject","predicate","object"
"http://dbpedia.org/resource/Sainte-Marguerite-sur-Fauville","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sainte-Marguerite-sur-Fauville"
"http://es.dbpedia.org/resource/Sainte-Marguerite-sur-Fauville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Sainte-Marguerite-sur-Fauville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Sainte-Marguerite-sur-Fauville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Sainte-Marguerite-sur-Fauville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Sainte-Marguerite-sur-Fauville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Sainte-Marguerite-sur-Fauville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Sainte-Marguerite-sur-Fauville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Sainte-Marguerite-sur-Fauville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Sainte-Marguerite-sur-Fauville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sainte-Marguerite-sur-Fauville","http://www.w3.org/2000/01/rdf-schema#label","Sainte-Marguerite-sur-Fauville"
"http://es.dbpedia.org/resource/Sainte-Marguerite-sur-Fauville","http://www.w3.org/2000/01/rdf-schema#comment","Sainte-Marguerite-sur-Fauville era una comuna francesa situada en el departamento de Sena Marítimo, de la región de Normandía, que el 1 de enero de 2017 pasó a ser una comuna delegada de la comuna nueva de Terres-de-Caux​ al fusionarse con las comunas de Auzouville-Auberbosc, Bennetot, Bermonville, Fauville-en-Caux, Ricarville y Saint-Pierre-Lavis."
"http://es.dbpedia.org/resource/Sainte-Marguerite-sur-Fauville","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qgh6s"
"http://es.dbpedia.org/resource/Sainte-Marguerite-sur-Fauville","http://xmlns.com/foaf/0.1/name","Sainte-Marguerite-sur-Fauville"
"http://es.dbpedia.org/resource/Sainte-Marguerite-sur-Fauville","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_suprimidas_de_Sena_Marítimo"
"http://es.dbpedia.org/resource/Sainte-Marguerite-sur-Fauville","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_delegadas_de_Sena_Marítimo"
"http://es.dbpedia.org/resource/Sainte-Marguerite-sur-Fauville","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sainte-Marguerite-sur-Fauville"
"http://es.dbpedia.org/resource/Sainte-Marguerite-sur-Fauville","http://es.dbpedia.org/property/altitud","Min. 114 m – Max. 139 m"
"http://es.dbpedia.org/resource/Sainte-Marguerite-sur-Fauville","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Sainte-Marguerite-sur-Fauville","http://es.dbpedia.org/property/dirigentesNombres","Régis Paul"
"http://es.dbpedia.org/resource/Sainte-Marguerite-sur-Fauville","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde delegado"
"http://es.dbpedia.org/resource/Sainte-Marguerite-sur-Fauville","http://es.dbpedia.org/property/escudo","Blason Sainte-Marguerite-sur-Fauville.svg"
"http://es.dbpedia.org/resource/Sainte-Marguerite-sur-Fauville","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Sainte-Marguerite-sur-Fauville","http://es.dbpedia.org/property/nombre","Sainte-Marguerite-sur-Fauville"
"http://es.dbpedia.org/resource/Sainte-Marguerite-sur-Fauville","http://es.dbpedia.org/property/población",278
"http://es.dbpedia.org/resource/Sainte-Marguerite-sur-Fauville","http://es.dbpedia.org/property/poblaciónAño",2014
"http://es.dbpedia.org/resource/Sainte-Marguerite-sur-Fauville","http://es.dbpedia.org/property/superficie",316
