"subject","predicate","object"
"http://es.dbpedia.org/resource/Jean-Michel_Ferriç","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jean-Michel_Ferri"
"http://es.dbpedia.org/resource/Jean_Michel_Ferriç","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jean-Michel_Ferri"
"http://es.dbpedia.org/resource/Jean-Michel_Ferri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jean-Michel_Ferri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jean-Michel_Ferri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jean-Michel_Ferri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jean-Michel_Ferri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Jean-Michel_Ferri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jean-Michel_Ferri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jean-Michel_Ferri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jean-Michel_Ferri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jean-Michel_Ferri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jean-Michel_Ferri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jean-Michel_Ferri","http://www.w3.org/2000/01/rdf-schema#label","Jean-Michel Ferri"
"http://es.dbpedia.org/resource/Jean-Michel_Ferri","http://www.w3.org/2000/01/rdf-schema#comment","Jean-Michel Ferriç, (Lyon, Francia, 7 de febrero de 1969) es un exfutbolista francés.​ Se desempeñaba en las posiciones de centrocampista y defensa."
"http://es.dbpedia.org/resource/Jean-Michel_Ferri","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02psrpd"
"http://es.dbpedia.org/resource/Jean-Michel_Ferri","http://xmlns.com/foaf/0.1/name","Jean-Michel Ferri"
"http://es.dbpedia.org/resource/Jean-Michel_Ferri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Football_Club_Sochaux-Montbéliard"
"http://es.dbpedia.org/resource/Jean-Michel_Ferri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Francia_en_los_años_1990"
