"subject","predicate","object"
"http://es.wikipedia.org/wiki/10,000_Maniacs","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/10,000_Maniacs"
"http://es.dbpedia.org/resource/R.E.M.","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/10,000_Maniacs"
"http://es.dbpedia.org/resource/10,000_Maniacs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/10,000_Maniacs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/10,000_Maniacs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/10,000_Maniacs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/10,000_Maniacs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/10,000_Maniacs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/10,000_Maniacs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/10,000_Maniacs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/10,000_Maniacs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/10,000_Maniacs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/10,000_Maniacs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/10,000_Maniacs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/10,000_Maniacs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/10,000_Maniacs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/10,000_Maniacs","http://www.w3.org/2000/01/rdf-schema#label","10,000 Maniacs"
"http://es.dbpedia.org/resource/10,000_Maniacs","http://www.w3.org/2000/01/rdf-schema#comment","10,000 Maniacs es un grupo musical de rock alternativo formado en Jamestown, Nueva York, en 1981. La banda es más conocida por su versión de Patti Smith, ""Because the Night"", incluido en su MTV Unplugged de 1993. Esta versión, con algunos cambios en su letra, alcanzó el número 11 en el Billboard Hot 100, sin que pudieran superarlo con otra canción."
"http://es.dbpedia.org/resource/10,000_Maniacs","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0139nv"
"http://es.dbpedia.org/resource/10,000_Maniacs","http://xmlns.com/foaf/0.1/name","10,000 Maniacs"
"http://es.dbpedia.org/resource/10,000_Maniacs","http://xmlns.com/foaf/0.1/homepage","http://maniacs.com"
"http://es.dbpedia.org/resource/10,000_Maniacs","http://xmlns.com/foaf/0.1/homepage","http://www.maniacs.com/"
"http://es.dbpedia.org/resource/10,000_Maniacs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_formados_en_1981"
"http://es.dbpedia.org/resource/10,000_Maniacs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Nueva_York"
"http://es.dbpedia.org/resource/10,000_Maniacs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_alternativo_de_Estados_Unidos"
"http://es.dbpedia.org/resource/10,000_Maniacs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_1980"
"http://es.dbpedia.org/resource/10,000_Maniacs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_folk_rock_de_Estados_Unidos"
"http://es.dbpedia.org/resource/10,000_Maniacs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_1990"
"http://es.dbpedia.org/resource/10,000_Maniacs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_2000"
"http://es.dbpedia.org/resource/10,000_Maniacs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_2010"
