"subject","predicate","object"
"http://es.dbpedia.org/resource/Galerella_ochracea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Galerella_ochracea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Galerella_ochracea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Galerella_ochracea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Galerella_ochracea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Galerella_ochracea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Galerella_ochracea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Galerella_ochracea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Galerella_ochracea","http://www.w3.org/2000/01/rdf-schema#label","Galerella ochracea"
"http://es.dbpedia.org/resource/Galerella_ochracea","http://www.w3.org/2000/01/rdf-schema#comment","La mangosta esbelta de Somalia (Galerella ochracea) es una especie de mamífero carnívoro de la familia Herpestidae endémico de la zona de Somalia.​ La UICN considera que pertenece al género Herpestes, como Herpestes ochracea. La especie ha sido muy poco estudiada, solamente se conocen ejemplares conservados en museos, habita en el noreste de África, en Somalia, áreas adyacentes de Etiopía y del noreste de Kenia. Habita a una altura aproximada de 600 msnm.​"
"http://es.dbpedia.org/resource/Galerella_ochracea","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04g10hx"
"http://es.dbpedia.org/resource/Galerella_ochracea","http://xmlns.com/foaf/0.1/name","Mangosta esbelta de Somalia"
"http://es.dbpedia.org/resource/Galerella_ochracea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Galerella"
"http://es.dbpedia.org/resource/Galerella_ochracea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carnívoros_de_África_Oriental"
"http://es.dbpedia.org/resource/Galerella_ochracea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_J.E.Gray"
"http://es.dbpedia.org/resource/Galerella_ochracea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1848"
"http://es.dbpedia.org/resource/Galerella_ochracea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_África_Oriental"
"http://es.dbpedia.org/resource/Galerella_ochracea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Galerella_ochracea"
"http://es.dbpedia.org/resource/Galerella_ochracea","http://es.dbpedia.org/property/binomial","Galerella ochracea"
"http://es.dbpedia.org/resource/Galerella_ochracea","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Galerella_ochracea","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Galerella_ochracea","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Herpestidae"
"http://es.dbpedia.org/resource/Galerella_ochracea","http://es.dbpedia.org/property/genus","Galerella"
"http://es.dbpedia.org/resource/Galerella_ochracea","http://es.dbpedia.org/property/name","Mangosta esbelta de Somalia"
"http://es.dbpedia.org/resource/Galerella_ochracea","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Carnivora"
"http://es.dbpedia.org/resource/Galerella_ochracea","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Galerella_ochracea","http://es.dbpedia.org/property/rangeMap","Somali Slender Mongoose area.png"
"http://es.dbpedia.org/resource/Galerella_ochracea","http://es.dbpedia.org/property/rangeMapCaption","Distribución de la mangosta esbelta de Somalia"
"http://es.dbpedia.org/resource/Galerella_ochracea","http://es.dbpedia.org/property/rangeMapWidth",180
"http://es.dbpedia.org/resource/Galerella_ochracea","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Galerella_ochracea","http://es.dbpedia.org/property/species","G. ochracea"
"http://es.dbpedia.org/resource/Galerella_ochracea","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Galerella_ochracea","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Galerella_ochracea","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Herpestidae"
"http://es.dbpedia.org/resource/Galerella_ochracea","http://es.dbpedia.org/property/synonyms","Herpestes ochraceus"
"http://es.dbpedia.org/resource/Galerella_ochracea","http://dbpedia.org/ontology/wikiPageID",4426858
"http://es.dbpedia.org/resource/Galerella_ochracea","http://dbpedia.org/ontology/wikiPageRevisionID",119367756
"http://es.dbpedia.org/resource/Galerella_ochracea","http://dbpedia.org/ontology/wikiPageLength",1817
"http://es.dbpedia.org/resource/Galerella_ochracea","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Galerella_ochracea","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Galerella_ochracea","http://dbpedia.org/ontology/synonym","Herpestes ochraceus (J.E. Gray, 1848)"
"http://es.dbpedia.org/resource/Galerella_ochracea","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Galerella_ochracea","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Herpestinae"
"http://es.dbpedia.org/resource/Galerella_ochracea","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Herpestidae"
"http://es.dbpedia.org/resource/Galerella_ochracea","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Galerella"
"http://es.dbpedia.org/resource/Galerella_ochracea","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Galerella_ochracea","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Carnivora"
"http://es.dbpedia.org/resource/Galerella_ochracea","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Galerella_ochracea","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Galerella_ochracea?oldid=119367756&ns=0"
"http://es.dbpedia.org/resource/Galerella_ochracea","http://dbpedia.org/ontology/abstract","La mangosta esbelta de Somalia (Galerella ochracea) es una especie de mamífero carnívoro de la familia Herpestidae endémico de la zona de Somalia.​ La UICN considera que pertenece al género Herpestes, como Herpestes ochracea. La especie ha sido muy poco estudiada, solamente se conocen ejemplares conservados en museos, habita en el noreste de África, en Somalia, áreas adyacentes de Etiopía y del noreste de Kenia. Habita a una altura aproximada de 600 msnm.​"
"http://es.wikipedia.org/wiki/Galerella_ochracea","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Galerella_ochracea"
"http://dbpedia.org/resource/Somalian_slender_mongoose","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Galerella_ochracea"
