"subject","predicate","object"
"http://es.wikipedia.org/wiki/Alogliptina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alogliptina"
"http://dbpedia.org/resource/Alogliptin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alogliptina"
"http://es.dbpedia.org/resource/Alogliptina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://es.dbpedia.org/resource/Alogliptina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alogliptina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8386"
"http://es.dbpedia.org/resource/Alogliptina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Drug"
"http://es.dbpedia.org/resource/Alogliptina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://es.dbpedia.org/resource/Alogliptina","http://www.w3.org/2000/01/rdf-schema#label","Alogliptina"
"http://es.dbpedia.org/resource/Alogliptina","http://www.w3.org/2000/01/rdf-schema#comment","Alogliptina es un medicamento que disminuye la glucosa en sangre y se emplea en el tratamiento de la diabetes mellitus. Pertenece a la familia de los inhibidores de la dipeptidil peptidasa-4, por lo que está emparentado con sitagliptina, vildagliptina, saxagliptina y linagliptina que tienen indicaciones muy similares.​​"
"http://es.dbpedia.org/resource/Alogliptina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inhibidores_de_la_dipeptidil_peptidasa-4"
"http://es.dbpedia.org/resource/Alogliptina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alogliptina"
"http://es.dbpedia.org/resource/Alogliptina","http://es.dbpedia.org/property/biodisponibilidad","100.0"
"http://es.dbpedia.org/resource/Alogliptina","http://es.dbpedia.org/property/c",18
"http://es.dbpedia.org/resource/Alogliptina","http://es.dbpedia.org/property/chebi",72323
"http://es.dbpedia.org/resource/Alogliptina","http://es.dbpedia.org/property/chembl",376359
"http://es.dbpedia.org/resource/Alogliptina","http://es.dbpedia.org/property/estadoLegal","Necesita prescripción médica"
"http://es.dbpedia.org/resource/Alogliptina","http://es.dbpedia.org/property/excreción","Principalmente renal, también fecal."
"http://es.dbpedia.org/resource/Alogliptina","http://es.dbpedia.org/property/h",21
"http://es.dbpedia.org/resource/Alogliptina","http://es.dbpedia.org/property/imagen","Alogliptin Structural Formula V.1.svg"
"http://es.dbpedia.org/resource/Alogliptina","http://es.dbpedia.org/property/metabolismo","Hepático"
"http://es.dbpedia.org/resource/Alogliptina","http://es.dbpedia.org/property/n",5
"http://es.dbpedia.org/resource/Alogliptina","http://es.dbpedia.org/property/nombreIupac",2
"http://es.dbpedia.org/resource/Alogliptina","http://es.dbpedia.org/property/nombreMedicamento","Alogliptina"
"http://es.dbpedia.org/resource/Alogliptina","http://es.dbpedia.org/property/númeroCas",850649
"http://es.dbpedia.org/resource/Alogliptina","http://es.dbpedia.org/property/o",2
"http://es.dbpedia.org/resource/Alogliptina","http://es.dbpedia.org/property/pesoMolecular",33939
"http://es.dbpedia.org/resource/Alogliptina","http://es.dbpedia.org/property/prefijoAtc","A10"
"http://es.dbpedia.org/resource/Alogliptina","http://es.dbpedia.org/property/pubchem",11450633
"http://es.dbpedia.org/resource/Alogliptina","http://es.dbpedia.org/property/sufijoAtc","BH04"
"http://es.dbpedia.org/resource/Alogliptina","http://es.dbpedia.org/property/uniónProteica","20.0"
"http://es.dbpedia.org/resource/Alogliptina","http://es.dbpedia.org/property/vidaMediaEliminación","-75600.0"
"http://es.dbpedia.org/resource/Alogliptina","http://es.dbpedia.org/property/víasAdministración","oral"
"http://es.dbpedia.org/resource/Alogliptina","http://dbpedia.org/ontology/wikiPageID",7866932
"http://es.dbpedia.org/resource/Alogliptina","http://dbpedia.org/ontology/wikiPageRevisionID",120752231
"http://es.dbpedia.org/resource/Alogliptina","http://dbpedia.org/ontology/wikiPageLength",7514
"http://es.dbpedia.org/resource/Alogliptina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alogliptina?oldid=120752231&ns=0"
"http://es.dbpedia.org/resource/Alogliptina","http://dbpedia.org/ontology/abstract","Alogliptina es un medicamento que disminuye la glucosa en sangre y se emplea en el tratamiento de la diabetes mellitus. Pertenece a la familia de los inhibidores de la dipeptidil peptidasa-4, por lo que está emparentado con sitagliptina, vildagliptina, saxagliptina y linagliptina que tienen indicaciones muy similares.​​"
